City/Town,,,"Jon Hopwood","David G. Fredette",Write-Ins,"Total Votes Cast"
,,,,
Amherst,,,532,0,0,532
Antrim,,,148,0,0,148
Bedford,,,867,1,0,868
Bennington,,,65,0,0,65
Brookline,,,177,0,0,177
Deering,,,93,0,0,93
Francestown,,,127,0,0,127
Goffstown,,,694,0,1,695
Greenfield,,,105,0,0,105
Greenville,,,71,0,0,71
Hancock,,,250,0,0,250
Hillsborough,,,230,0,0,230
Hollis,,,348,0,1,349
Hudson,,,638,0,0,638
Litchfield,,,227,0,0,227
Lyndeborough,,,96,0,0,96
Manchester,,,"4,757",7,30,"4,794"
Mason,,,59,0,0,59
Merrimack,,,944,0,0,944
Milford,,,540,0,0,540
"Mont Vernon",,,153,0,3,156
Nashua,,,"3,044",4,7,"3,055"
"New Boston",,,303,0,1,304
"New Ipswich",,,125,0,0,125
Pelham,,,288,0,0,288
Peterborough,,,736,0,2,738
Sharon,,,43,0,0,43
Temple,,,135,0,0,135
Weare,,,269,0,0,269
Wilton,,,216,1,0,217
Windsor,,,5,1,0,6
TOTALS,,,"16,285",14,45,"16,344"
