City/Town,,,"J. Joseph Grandmaison","Robert F. Preston","Paul Blacketor",Write-Ins,"Total Votes Cast"
,,,,,
Acworth,,,9,5,11,0,25
Albany,,,4,7,2,0,13
Alexandria,,,6,16,3,0,25
Allenstown,,,179,193,24,0,396
Alstead,,,45,15,23,0,83
Alton,,,38,47,13,0,98
Amherst,,,143,66,27,0,236
Andover,,,62,30,6,0,98
Antrim,,,44,26,14,0,84
Ashland,,,41,26,4,0,71
Atkinson,,,32,50,11,0,93
Auburn,,,42,67,12,0,121
Barnstead,,,49,57,16,0,122
Barrington,,,126,86,20,0,232
Bartlett,,,29,47,10,0,86
Bath,,,4,5,0,0,9
Bedford,,,186,257,42,0,485
Belmont,,,47,96,8,0,151
Bennington,,,13,17,2,0,32
Benton,,,7,4,1,0,12
Berlin,,,339,281,21,0,641
Bethlehem,,,29,11,7,0,47
Boscawen,,,58,47,7,0,112
Bow,,,120,96,15,0,231
Bradford,,,48,17,2,0,67
Brentwood,,,48,36,8,0,92
Bridgewater,,,14,12,1,0,27
Bristol,,,37,34,3,0,74
Brookfield,,,13,10,4,0,27
Brookline,,,38,18,4,0,60
Campton,,,31,24,4,0,59
Canaan,,,52,21,9,0,82
Candia,,,49,69,10,0,128
Canterbury,,,106,46,16,0,168
Carroll,,,11,5,0,0,16
"Center Harbor",,,22,15,3,0,40
Charlestown,,,40,32,6,0,78
Chatham,,,2,2,0,0,4
Chester,,,35,37,8,0,80
Chesterfield,,,45,11,19,0,75
Chichester,,,48,39,5,0,92
Claremont,,,264,247,49,0,560
Clarksville,,,3,1,0,0,4
Colebrook,,,7,13,2,0,22
Columbia,,,0,4,0,0,4
Concord,,,"1,185",515,100,0,"1,800"
Conway,,,89,89,16,0,194
Cornish,,,34,21,12,0,67
Croydon,,,15,8,4,0,27
Dalton,,,9,11,1,0,21
Danbury,,,22,15,4,0,41
Danville,,,24,34,4,0,62
Deerfield,,,64,51,12,0,127
Deering,,,24,11,2,0,37
Derry,,,292,286,50,0,628
Dixville,,,0,2,0,0,2
Dorchester,,,10,3,4,0,17
Dover,,,572,617,109,0,"1,298"
Dublin,,,49,25,15,0,89
Dummer,,,4,3,0,0,7
Dunbarton,,,37,31,5,0,73
Durham,,,386,98,39,0,523
"E. Kingston",,,19,29,5,0,53
Easton,,,8,3,0,0,11
Eaton,,,3,13,4,0,20
Effingham,,,12,15,3,0,30
Ellsworth,,,2,1,0,0,3
Enfield,,,48,26,10,0,84
Epping,,,61,135,21,0,217
Epsom,,,48,60,8,0,116
Errol,,,6,2,2,0,10
Exeter,,,303,324,58,0,685
Farmington,,,74,67,14,0,155
Fitzwilliam,,,24,6,16,0,46
Francestown,,,44,10,7,0,61
Franconia,,,26,16,4,0,46
Franklin,,,126,143,13,0,282
Freedom,,,12,12,4,0,28
Fremont,,,30,34,7,0,71
Gilford,,,128,90,20,0,238
Gilmanton,,,78,38,7,0,123
Gilsum,,,10,6,9,0,25
Goffstown,,,243,354,37,0,634
Gorham,,,88,129,16,0,233
Goshen,,,26,13,4,0,43
Grafton,,,14,7,3,0,24
Grantham,,,25,11,5,0,41
Greenfield,,,14,21,7,0,42
Greenland,,,58,101,5,0,164
Greenville,,,12,24,10,0,46
Groton,,,11,6,1,0,18
Hampstead,,,68,72,20,0,160
Hampton,,,225,"1,298",31,0,"1,554"
"Hampton Falls",,,28,78,4,0,110
Hancock,,,51,9,18,0,78
Hanover,,,360,53,23,0,436
Harrisville,,,44,9,22,0,75
Haverhill,,,28,26,9,0,63
Hebron,,,6,3,2,0,11
Henniker,,,92,49,28,0,169
Hill,,,23,13,0,0,36
Hillsborough,,,59,42,22,0,123
Hinsdale,,,27,27,23,0,77
Holderness,,,27,13,6,0,46
Hollis,,,130,66,12,0,208
Hooksett,,,135,216,24,0,375
Hopkinton,,,167,75,24,0,266
Hudson,,,396,257,40,0,693
Jackson,,,16,13,2,0,31
Jaffrey,,,70,40,32,0,142
Jefferson,,,14,9,1,0,24
Keene,,,423,194,385,0,"1,002"
Kensington,,,36,53,9,0,98
Kingston,,,54,114,9,0,177
Laconia,,,393,328,49,0,770
Lancaster,,,32,19,5,0,56
Landaff,,,8,4,2,0,14
Langdon,,,7,3,2,0,12
Lebanon,,,235,130,44,0,409
Lee,,,136,45,16,0,197
