City/Town,Ward,Pct,"Jay Kahn","Dan Leclair","Ian Freeman",Write-Ins,"Total Votes Cast"
,,,,,
Alstead,,,196,0,0,1,197
Chesterfield,,,422,0,0,0,422
Gilsum,,,74,1,0,0,75
Harrisville,,,287,0,0,0,287
Hinsdale,,,249,0,0,0,249
Keene,1,1,301,0,0,2,303
Keene,2,1,631,0,0,1,632
Keene,3,1,523,0,0,1,524
Keene,4,1,551,0,0,3,554
Keene,5,1,615,0,0,3,618
Marlborough,,,279,0,0,0,279
Nelson,,,148,0,0,1,149
Roxbury,,,34,0,0,0,34
Sullivan,,,75,0,0,0,75
Surry,,,88,0,0,0,88
Swanzey,,,509,1,0,0,510
Walpole,,,415,1,0,1,417
Westmoreland,,,229,0,0,0,229
Winchester,,,254,0,0,0,254
TOTALS,,,"5,880",3,0,13,"5,896"
