City/Town,,,"Jeanne Shaheen","Mark Fernald","Gordon J. Humphrey","James Squires","Jeff Howard","Fred Bramante","Jim Marron",Write-Ins,"Total Votes Cast"
,,,,,,,,,
Acworth,,,26,59,0,0,1,0,0,0,86
Albany,,,26,19,0,0,0,0,0,0,45
Alexandria,,,53,24,1,0,1,0,0,0,79
Allenstown,,,233,79,0,0,0,0,5,0,317
Alstead,,,55,126,0,0,0,0,0,1,182
Alton,,,96,75,0,1,0,0,0,1,173
Amherst,,,304,261,0,2,0,0,0,0,567
Andover,,,115,57,0,0,0,0,0,0,172
Antrim,,,77,103,2,0,1,0,1,0,184
Ashland,,,74,38,0,0,0,0,0,0,112
Atkinson,,,189,67,1,0,0,0,0,0,257
Auburn,,,182,69,2,2,2,0,0,0,257
Barnstead,,,143,90,2,1,1,0,0,0,237
Barrington,,,271,153,6,2,0,0,0,0,432
Bartlett,,,109,51,0,0,0,0,0,0,160
Bath,,,26,13,0,1,0,0,0,0,40
Bedford,,,608,199,6,1,3,0,0,1,818
Belmont,,,184,60,3,4,1,0,0,0,252
Bennington,,,52,49,0,1,0,0,0,1,103
Benton,,,8,3,0,0,0,0,0,0,11
Berlin,,,724,255,13,3,0,0,0,1,996
Bethlehem,,,63,73,0,0,0,0,0,0,136
Boscawen,,,164,66,0,0,2,0,0,0,232
Bow,,,367,203,2,4,1,0,0,0,577
Bradford,,,67,77,0,0,0,0,0,0,144
Brentwood,,,58,84,0,0,1,0,0,0,143
Bridgewater,,,33,24,0,2,0,0,0,0,59
Bristol,,,109,26,2,1,0,0,0,0,138
Brookfield,,,14,16,0,2,0,0,0,0,32
Brookline,,,105,77,0,5,0,0,0,0,187
Campton,,,62,46,4,0,1,0,0,0,113
Canaan,,,99,89,0,1,3,0,0,1,193
Candia,,,149,55,3,0,2,0,0,0,209
Canterbury,,,118,108,0,2,0,0,0,0,228
Carroll,,,44,13,0,0,0,0,0,0,57
"Center Harbor",,,32,36,0,1,0,0,0,0,69
Charlestown,,,132,130,2,3,1,0,0,0,268
Chatham,,,8,6,0,0,0,0,0,0,14
Chester,,,72,42,1,0,2,0,0,0,117
Chesterfield,,,111,141,0,1,0,0,0,0,253
Chichester,,,106,49,2,0,0,0,0,0,157
Claremont,,,434,455,9,4,30,0,0,1,933
Clarksville,,,11,7,1,0,0,0,0,1,20
Colebrook,,,49,14,2,1,0,0,0,0,66
Columbia,,,14,6,0,2,2,0,0,0,24
Concord,,,"2,208","1,297",16,31,19,0,0,13,"3,584"
Conway,,,243,114,1,0,2,0,0,0,360
Cornish,,,65,98,3,0,3,0,0,0,169
Croydon,,,19,16,0,0,0,0,0,0,35
Dalton,,,20,11,1,0,0,0,0,0,32
Danbury,,,37,27,0,0,0,0,0,0,64
Danville,,,98,39,3,0,1,0,0,0,141
Deerfield,,,155,68,1,4,0,0,0,0,228
Deering,,,68,34,1,0,1,0,0,0,104
Derry,,,715,264,5,0,0,0,0,0,984
Dixville,,,1,0,0,0,0,0,0,0,1
Dorchester,,,6,5,1,0,0,0,0,0,12
Dover,,,"1,487",609,11,7,6,0,0,1,"2,121"
Dublin,,,56,128,0,0,0,0,0,0,184
Dummer,,,10,8,1,0,0,0,0,0,19
Dunbarton,,,122,42,1,0,0,0,0,0,165
Durham,,,370,446,0,0,1,0,0,0,817
"E. Kingston",,,45,29,1,0,1,0,0,0,76
Easton,,,1,20,0,0,0,0,0,0,21
Eaton,,,21,11,0,0,0,0,0,0,32
Effingham,,,41,17,0,1,0,0,0,0,59
Ellsworth,,,4,2,0,0,0,0,0,0,6
Enfield,,,141,102,2,0,2,0,0,1,248
Epping,,,187,96,1,0,0,0,0,0,284
Epsom,,,175,63,3,1,1,0,0,0,243
Errol,,,4,5,0,0,0,0,0,0,9
Exeter,,,415,478,1,4,3,0,0,0,901
Farmington,,,177,85,2,0,0,0,0,1,265
Fitzwilliam,,,38,118,0,0,0,0,0,0,156
Francestown,,,83,80,1,1,0,0,0,0,165
Franconia,,,33,60,0,0,0,0,0,0,93
Franklin,,,301,95,3,4,5,0,0,0,408
Freedom,,,43,37,0,0,0,0,0,0,80
Fremont,,,56,37,0,0,0,0,0,0,93
Gilford,,,263,109,5,1,1,2,0,1,382
Gilmanton,,,94,96,0,2,0,0,0,0,192
