City/Town,Ward,Pct,"Dan Feltes","Jeff Newman",Write-Ins,"Total Votes Cast"
,,,Democratic,Republican
Concord,1,1,"1,305",905,1,"2,211"
Concord,2,1,"1,129",863,1,"1,993"
Concord,3,1,948,547,1,"1,496"
Concord,4,1,"1,336",591,1,"1,928"
Concord,5,1,"1,724",761,0,"2,485"
Concord,6,1,"1,146",586,5,"1,737"
Concord,7,1,"1,729",773,3,"2,505"
Concord,8,1,"1,099",767,0,"1,866"
Concord,9,1,"1,061",708,1,"1,770"
Concord,10,1,"1,563","1,131",1,"2,695"
Henniker,,,"1,409","1,096",2,"2,507"
Hopkinton,,,"2,297","1,430",0,"3,727"
Warner,,,912,755,0,"1,667"
TOTALS,,,"17,658","10,913",16,"28,587"
