City/Town,,,"Bill Remick","Herb Richardson","John E. Tholl, Jr","Evalyn S. Merrick","Eric S. Catman, Sr","Troy Merner","Eugene Montgomery",Write-Ins,"Total Votes Cast"
,,,Republican,Republican,Republican,Democratic,Republican,Democratic,Democratic
Carroll,,,175,167,180,142,142,103,106,0,"1,015"
Dalton,,,196,192,226,122,128,76,67,3,"1,010"
Jefferson,,,276,266,232,184,193,139,108,1,"1,399"
Lancaster,,,708,703,572,536,457,375,290,5,"3,646"
Northumberland,,,360,368,296,319,244,216,174,0,"1,977"
Randolph,,,83,82,72,116,62,103,101,0,619
Stark,,,93,87,81,70,72,67,58,0,528
Stratford,,,84,87,77,73,61,64,58,1,505
Whitefield,,,400,371,422,333,276,220,216,3,"2,241"
TOTALS,,,"2,375","2,323","2,158","1,895","1,635","1,363","1,178",13,"12,940"
