City/Town,Ward,Pct,"Virginia O'Brien Irwin","Bill Nelson",Write-Ins,"Total Votes Cast"
,,,,
Acworth,,,95,0,3,98
Charlestown,,,269,8,2,279
Claremont,1,1,206,0,2,208
Claremont,2,1,347,4,5,356
Claremont,3,1,289,2,2,293
Cornish,,,221,0,1,222
Croydon,,,51,0,0,51
Goshen,,,62,1,0,63
Grantham,,,514,5,0,519
Langdon,,,53,0,0,53
Lempster,,,79,1,0,80
Newport,,,412,3,1,416
Plainfield,,,391,0,0,391
Springfield,,,162,1,0,163
Sunapee,,,382,0,0,382
Unity,,,79,0,0,79
Washington,,,89,0,0,89
TOTALS,,,"3,701",25,16,"3,742"
