City/Town,Ward,Pct,"Leo W. Fraser, Jr","Angie Argiropolis",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Alton,,,"1,422",480,0,"1,902"
Barnstead,,,965,531,0,"1,496"
Farmington,,,"1,028",738,0,"1,766"
Gilford,,,"2,323",952,0,"3,275"
Gilmanton,,,803,443,0,"1,246"
Laconia,1,1,978,343,0,"1,321"
Laconia,2,1,596,304,0,900
Laconia,3,1,692,272,0,964
Laconia,4,1,561,353,0,914
Laconia,5,1,521,337,0,858
Laconia,6,1,661,342,0,"1,003"
"New Durham",,,559,303,0,862
Pittsfield,,,875,438,0,"1,313"
Strafford,,,613,334,0,947
TOTALS,,,"12,597","6,170",0,"18,767"
