City/Town,,,"Raymond J. Wieczorek","Paul r. R. Martineau",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Auburn,,,"1,125",605,2,"1,732"
Bedford,,,"4,610","2,359",1,"6,970"
Candia,,,995,518,0,"1,513"
Derry,,,"3,543","2,924",0,"6,467"
Hooksett,,,"2,262","1,427",0,"3,689"
Hudson,,,"2,906","2,672",2,"5,580"
Litchfield,,,"1,263",905,0,"2,168"
Londonderry,,,"3,691","2,621",5,"6,317"
Manchester,,,"13,611","12,700",11,"26,322"
Pelham,,,"1,584","1,306",1,"2,891"
Raymond,,,"1,349",935,1,"2,285"
TOTALS,,,"36,939","28,972",23,"65,934"
