City/Town,Ward,Pct,"Roger J. Crowley","Robert E. Raiche","Carmen C. Chimento","Mildrim Thomson, Jr","Walter Peterson",Write-Ins,"Total Votes Cast"
,,,,,,,
Acworth,,,7,2,0,1,0,0,10
Albany,,,3,2,0,3,0,0,8
Alexandria,,,10,1,1,2,2,0,16
Allenstown,,,259,93,0,0,0,0,352
Alstead,,,25,18,3,0,1,0,47
Alton,,,57,11,1,0,0,0,69
Amherst,,,63,63,6,0,0,0,132
Andover,,,28,16,1,0,0,0,45
Antrim,,,32,23,1,3,1,0,60
Ashland,,,29,22,0,14,0,0,65
Atkinson,,,41,14,5,3,12,0,75
Auburn,,,118,32,2,6,1,1,160
Barnstead,,,52,14,2,20,7,2,97
Barrington,,,68,36,2,7,2,2,117
Bartlett,,,15,13,0,2,0,0,30
Bath,,,5,0,0,2,0,0,7
Bedford,,,281,98,3,18,7,0,407
Belmont,,,94,19,0,8,3,1,125
Bennington,,,28,11,0,2,1,0,42
Berlin,1,1,273,214,11,13,5,0,516
Berlin,2,1,303,155,8,7,7,0,480
Berlin,3,1,177,117,8,23,0,0,325
Berlin,4,1,411,264,13,14,0,0,702
Bethlehem,,,18,39,1,4,1,0,63
Boscawen,,,28,24,0,2,0,2,56
Bow,,,27,39,4,0,0,0,70
Bradford,,,7,18,1,0,0,0,26
Brentwood,,,20,7,0,1,1,0,29
Bridgewater,,,7,7,0,0,1,0,15
Bristol,,,26,2,1,9,0,0,38
Brookfield,,,4,3,0,0,0,1,8
Brookline,,,50,11,2,7,0,0,70
Campton,,,24,4,0,1,0,0,29
Canaan,,,33,25,2,0,0,13,73
Candia,,,46,15,0,2,0,0,63
Canterbury,,,4,23,0,1,1,1,30
Carroll,,,31,12,1,0,0,0,44
"Center Harbor",,,10,13,3,0,2,3,31
Charlestown,,,35,40,3,4,3,0,85
Chatham,,,2,8,0,0,0,0,10
Chester,,,21,6,0,0,1,0,28
Chesterfield,,,20,47,1,2,0,0,70
Chichester,,,7,5,1,3,1,0,17
Claremont,1,1,98,135,3,0,0,0,236
Claremont,2,1,107,167,3,0,0,0,277
Claremont,3,1,167,242,15,8,0,0,432
Clarksville,,,3,0,0,0,0,0,3
Colebrook,,,40,6,2,3,5,0,56
Columbia,,,6,1,0,0,0,0,7
Concord,1,1,71,81,3,9,3,0,167
Concord,2,1,71,85,3,5,0,0,164
Concord,3,1,27,70,1,0,0,5,103
Concord,4,1,61,93,3,0,0,0,157
Concord,5,1,25,84,1,0,3,0,113
Concord,6,1,84,122,4,1,5,0,216
Concord,7,1,42,101,1,3,6,0,153
Concord,8,1,85,125,0,7,6,0,223
Conway,,,79,42,2,10,0,5,138
Cornish,,,34,32,3,0,0,0,69
Croydon,,,7,14,1,1,1,0,24
Dalton,,,13,19,0,0,0,0,32
Danbury,,,9,8,1,0,0,0,18
Danville,,,13,11,3,2,3,0,32
Deerfield,,,56,13,2,2,0,0,73
Deering,,,8,4,1,0,0,0,13
Derry,,,236,94,6,3,8,1,348
Dixville,,,6,0,0,0,0,0,6
Dorchester,,,1,0,0,0,1,0,2
Dover,1,1,102,95,6,3,2,0,208
Dover,2,1,221,147,3,0,3,9,383
Dover,3,1,141,126,6,3,6,1,283
Dover,4,1,92,83,3,0,0,0,178
Dover,5,1,65,121,7,0,4,3,200
Dover,6,1,80,58,5,0,0,0,143
Dublin,,,23,33,0,0,0,0,56
Dummer,,,4,0,0,0,0,0,4
Dunbarton,,,30,29,0,0,0,0,59
Durham,,,23,325,3,0,4,0,355
"E. Kingston",,,32,9,1,0,1,0,43
Easton,,,3,6,0,0,0,0,9
Eaton,,,8,9,0,0,0,1,18
Effingham,,,11,3,0,0,0,0,14
Ellsworth,,,1,0,0,0,0,0,1
Enfield,,,36,49,1,4,7,0,97
Epping,,,101,39,3,0,0,0,143
Epsom,,,31,13,1,3,2,0,50
Errol,,,2,0,1,0,0,0,3
Exeter,,,122,145,11,0,1,0,279
Farmington,,,82,15,5,0,0,0,102
Fitzwilliam,,,5,9,3,2,0,0,19
Francestown,,,15,10,0,0,1,0,26
Franconia,,,10,34,0,0,1,0,45
Franklin,1,1,49,49,2,0,0,3,103
Franklin,2,1,83,41,1,2,3,0,130
Franklin,3,1,77,47,2,0,0,0,126
Freedom,,,14,3,0,0,0,0,17
Fremont,,,29,10,0,6,1,0,46
Gilford,,,54,50,3,3,6,0,116
Gilmanton,,,42,15,0,8,3,0,68
Gilsum,,,8,15,0,1,0,0,24
Goffstown,,,637,193,7,12,0,0,849
Gorham,,,93,61,0,9,3,0,166
