City/Town,Ward,Pct,"Lou D'Allesandro",Write-Ins,"Total Votes Cast"
,,,
Auburn,,,100,0,100
Bedford,,,452,0,452
Bow,,,204,0,204
Candia,,,108,0,108
Chester,,,74,0,74
Derry,,,542,0,542
Hooksett,,,332,0,332
Hudson,,,560,0,560
Litchfield,,,128,0,128
Londonderry,,,392,0,392
Manchester,1,1,662,0,662
Manchester,2,1,599,0,599
Manchester,3,1,422,0,422
Manchester,4,1,453,0,453
Manchester,5,1,401,0,401
Manchester,6,1,734,0,734
Manchester,7,1,519,0,519
Manchester,8,1,667,0,667
Manchester,9,1,592,0,592
Manchester,10,1,594,0,594
Manchester,11,1,362,0,362
Manchester,12,1,483,0,483
Pelham,,,254,0,254
Raymond,,,205,0,205
TOTALS,,,"9,839",0,"9,839"
