City/Town,,,"David G. Fredette",Write-Ins,"Total Votes Cast"
,,,
Amherst,,,"1,028",7,"1,035"
Antrim,,,244,0,244
Bedford,,,"2,542",8,"2,550"
Bennington,,,111,0,111
Brookline,,,478,1,479
Deering,,,255,2,257
Francestown,,,191,0,191
Goffstown,,,"1,588",3,"1,591"
Greenfield,,,152,0,152
Greenville,,,144,0,144
Hancock,,,167,0,167
Hillsborough,,,448,1,449
Hollis,,,810,1,811
Hudson,,,"1,862",5,"1,867"
Litchfield,,,795,0,795
Lyndeborough,,,213,0,213
Manchester,,,"5,607",37,"5,644"
Mason,,,158,1,159
Merrimack,,,"2,216",0,"2,216"
Milford,,,"1,209",0,"1,209"
"Mont Vernon",,,257,0,257
Nashua,,,"4,479",33,"4,512"
"New Boston",,,625,0,625
"New Ipswich",,,681,3,684
Pelham,,,"1,395",5,"1,400"
Peterborough,,,375,0,375
Sharon,,,41,1,42
Temple,,,155,0,155
Weare,,,880,0,880
Wilton,,,348,0,348
Windsor,,,34,0,34
TOTALS,,,"29,488",108,"29,596"
