City/Town,,,"Bernard A. Streeter, Jr",Write-Ins,"Total Votes Cast"
,,,
Amherst,,,"1,128",0,"1,128"
Brookline,,,162,0,162
Dublin,,,189,0,189
Fitzwilliam,,,196,0,196
Goffstown,,,841,0,841
Greenville,,,120,0,120
Hinsdale,,,109,0,109
Hollis,,,708,0,708
Jaffrey,,,493,0,493
Keene,,,"1,243",0,"1,243"
Lyndeborough,,,138,0,138
Marlborough,,,122,0,122
Mason,,,86,0,86
Merrimack,,,948,0,948
Milford,,,889,0,889
"Mont Vernon",,,180,0,180
Nashua,,,"3,317",0,"3,317"
"New Boston",,,276,0,276
"New Ipswich",,,212,0,212
Peterborough,,,743,0,743
Richmond,,,76,0,76
Rindge,,,344,0,344
Sharon,,,43,0,43
Swanzey,,,347,0,347
Temple,,,114,0,114
Troy,,,83,0,83
Wilton,,,259,0,259
Winchester,,,145,0,145
TOTALS,,,"13,511",0,"13,511"
