City/Town,,,"Gail A. Monet","Ruth Hall",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Albany,,,160,98,0,258
Bartlett,,,700,444,0,"1,144"
Brookfield,,,226,122,0,348
Chatham,,,87,49,0,136
Conway,,,"1,794","1,158",1,"2,953"
Eaton,,,120,92,0,212
Effingham,,,317,191,0,508
Freedom,,,437,221,0,658
"Hale's Location",,,91,16,0,107
"Hart's Location",,,5,8,0,13
Jackson,,,262,223,0,485
Madison,,,638,321,0,959
Moultonborough,,,"1,338",599,0,"1,937"
Ossipee,,,920,470,0,"1,390"
Sandwich,,,395,374,0,769
Tamworth,,,640,377,0,"1,017"
Tuftonboro,,,782,316,0,"1,098"
Wakefield,,,"1,127",533,2,"1,662"
Wolfeboro,,,"1,972",918,0,"2,890"
TOTALS,,,"12,011","6,530",3,"18,544"
