City/Town,,,"Chip Albee","Matthew Plache",Write-Ins,"Total Votes Cast"
,,,,
Albany,,,79,0,0,79
Bartlett,,,426,0,0,426
Brookfield,,,71,0,0,71
Chatham,,,24,0,0,24
Conway,,,839,1,4,844
Eaton,,,72,0,0,72
Effingham,,,112,0,0,112
Freedom,,,191,0,0,191
"Hale's Location",,,17,0,0,17
"Hart's Location",,,12,0,0,12
Jackson,,,233,0,0,233
Madison,,,278,0,2,280
Moultonborough,,,414,0,0,414
Ossipee,,,253,1,0,254
Sandwich,,,329,0,0,329
Tamworth,,,301,0,0,301
Tuftonboro,,,263,0,0,263
Wakefield,,,288,2,1,291
Wolfeboro,,,777,0,1,778
TOTALS,,,"4,979",4,8,"4,991"
