City/Town,,,"John S. Barnes, Jr","Barbara Parker",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Allenstown,,,771,833,0,"1,604"
Brentwood,,,591,417,0,"1,008"
Chichester,,,436,444,0,880
Danville,,,669,493,0,"1,162"
Deerfield,,,963,555,0,"1,518"
Epping,,,"1,160",791,0,"1,951"
Epsom,,,823,760,0,"1,583"
Freedom,,,758,429,0,"1,187"
"New London",,,964,732,0,"1,696"
Northwood,,,749,580,0,"1,329"
Raymond,,,"2,066",996,0,"3,062"
Sandown,,,"1,046",732,0,"1,778"
TOTALS,,,"10,996","7,762",0,"18,758"
