City/Town,,,"John Gallus","Martha Stroup McLeod",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Albany,,,171,207,3,381
Bartlett,,,816,769,2,"1,587"
Berlin,,,"2,263","1,965",1,"4,229"
Bethlehem,,,540,759,0,"1,299"
Cambridge,,,1,1,0,2
Carroll,,,233,222,0,455
Clarksville,,,101,43,0,144
Colebrook,,,574,376,1,951
Columbia,,,197,116,0,313
Dalton,,,289,191,0,480
Dixville,,,7,12,0,19
Dummer,,,106,67,0,173
Errol,,,113,69,0,182
Franconia,,,332,399,2,733
Gorham,,,709,770,1,"1,480"
"Green's Grant",,,0,1,0,1
"Hale's Location",,,97,23,0,120
"Hart's Location",,,15,13,0,28
Jackson,,,269,328,1,598
Jefferson,,,343,234,0,577
Lancaster,,,913,682,0,"1,595"
Lincoln,,,384,342,2,728
Lisbon,,,397,336,0,733
Littleton,,,"1,465","1,218",0,"2,683"
Lyman,,,166,120,0,286
Milan,,,385,333,1,719
Millsfield,,,11,4,0,15
Northumberland,,,495,474,0,969
"Pinkham's Grant",,,0,4,0,4
Pittsburg,,,350,153,0,503
Randolph,,,99,135,0,234
Shelburne,,,153,116,0,269
Stark,,,169,117,0,286
Stewartstown,,,222,133,0,355
Stratford,,,166,122,0,288
"Sugar Hill",,,189,203,0,392
"Waterville Valley",,,84,104,0,188
"Wentworth's Location",,,13,10,0,23
Whitefield,,,558,491,1,"1,050"
TOTALS,,,"13,395","11,662",15,"25,072"
