City/Town,Ward,Pct,"Toni Pappas","Max Darbouze",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Bedford,,,"8,017","3,284",4,"11,305"
Manchester,1,1,"2,857","1,917",3,"4,777"
Manchester,2,1,"2,292","1,889",2,"4,183"
Manchester,3,1,"1,117","1,273",2,"2,392"
Manchester,4,1,"1,509","1,475",1,"2,985"
Manchester,5,1,"1,168","1,377",4,"2,549"
Manchester,6,1,"2,577","1,567",8,"4,152"
Manchester,7,1,"1,781","1,440",9,"3,230"
Manchester,8,1,"2,619","1,641",6,"4,266"
Manchester,9,1,"2,016","1,606",6,"3,628"
Manchester,10,1,"2,000","1,586",2,"3,588"
Manchester,11,1,"1,489","1,261",5,"2,755"
Manchester,12,1,"1,971","1,460",3,"3,434"
"New Boston",,,"1,727","1,069",1,"2,797"
TOTALS,,,"33,140","22,845",56,"56,041"
