City/Town,Ward,Pct,"Bernard A. Streeter, Jr","Kenneth E. Scott",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Amherst,,,"1,754",703,0,"2,457"
Brookline,,,366,141,0,507
Chesterfield,,,584,202,0,786
Dublin,,,330,160,0,490
Fitzwilliam,,,452,151,0,603
Goffstown,,,"2,466","1,137",0,"3,603"
Greenfield,,,221,119,0,340
Greenville,,,205,388,0,593
Harrisville,,,179,130,0,309
Hinsdale,,,661,408,0,"1,069"
Hollis,,,"1,018",315,0,"1,333"
Jaffrey,,,"1,089",626,0,"1,715"
Keene,1,1,924,461,0,"1,385"
Keene,2,1,935,389,0,"1,324"
Keene,3,1,973,333,0,"1,306"
Keene,4,1,"1,685",591,0,"2,276"
Keene,5,1,"1,090",584,0,"1,674"
Lyndeborough,,,204,143,0,347
Marlborough,,,488,218,0,706
Mason,,,141,98,0,239
Merrimack,,,"2,580",908,0,"3,488"
Milford,,,"1,867","1,025",0,"2,892"
"Mont Vernon",,,283,153,0,436
Nashua,1,1,"1,842",792,0,"2,634"
Nashua,2,1,"1,926",665,0,"2,591"
Nashua,3,1,"1,223",810,0,"2,033"
Nashua,4,1,914,927,0,"1,841"
Nashua,5,1,"1,071",972,0,"2,043"
Nashua,6,1,"1,439","1,088",0,"2,527"
Nashua,7,1,"1,098","1,120",0,"2,218"
Nashua,8,1,"1,850",951,0,"2,801"
Nashua,9,1,"1,190",605,0,"1,795"
"New Boston",,,433,139,0,572
"New Ipswich",,,378,363,0,741
Peterborough,,,"1,464",769,0,"2,233"
Richmond,,,123,42,0,165
Rindge,,,485,281,0,766
Roxbury,,,59,15,0,74
Sharon,,,61,29,0,90
Swanzey,,,"1,227",452,0,"1,679"
Temple,,,136,143,0,279
Troy,,,368,264,0,632
Wilton,,,382,603,0,985
Winchester,,,557,319,0,876
TOTALS,,,"38,721","20,732",0,"59,453"
