City/Town,,,"Bob Davidson","David G. Fredette",Write-Ins,"Total Votes Cast"
,,,,
Amherst,,,371,0,0,371
Antrim,,,119,0,0,119
Bedford,,,630,0,0,630
Bennington,,,72,0,0,72
Brookline,,,138,0,0,138
Deering,,,76,0,0,76
Francestown,,,111,0,0,111
Goffstown,,,772,0,0,772
Greenfield,,,69,0,0,69
Greenville,,,88,0,0,88
Hancock,,,148,0,0,148
Hillsborough,,,185,0,0,185
Hollis,,,195,0,0,195
Hudson,,,554,0,0,554
Litchfield,,,181,0,0,181
Lyndeborough,,,66,0,0,66
Manchester,,,"6,288",2,0,"6,290"
Mason,,,31,0,0,31
Merrimack,,,935,0,0,935
Milford,,,495,0,0,495
"Mont Vernon",,,99,0,0,99
Nashua,,,"2,668",2,0,"2,670"
"New Boston",,,160,0,0,160
"New Ipswich",,,113,1,0,114
Pelham,,,199,0,0,199
Peterborough,,,471,0,0,471
Sharon,,,37,0,0,37
Temple,,,79,0,0,79
Weare,,,237,0,0,237
Wilton,,,222,0,0,222
Windsor,,,7,0,0,7
TOTALS,,,"15,816",5,0,"15,821"
