City/Town,,,"Meldrim Thomson, Jr","Samuel Wesley Powell, Jr","Lucille Lapinskas","Hugh J. Gallen","Delbert F. Downing",Write-Ins,"Total Votes Cast"
,,,,,,,
Acworth,,,70,79,7,4,0,1,161
Albany,,,39,11,4,0,0,0,54
Alexandria,,,38,28,0,0,0,1,67
Allenstown,,,78,47,5,0,0,0,130
Alstead,,,59,72,7,1,0,0,139
Alton,,,436,130,3,0,0,0,569
Amherst,,,541,258,24,0,0,0,823
Andover,,,114,69,7,1,0,0,191
Antrim,,,155,64,7,0,0,0,226
Ashland,,,149,78,6,0,0,0,233
Atkinson,,,184,61,6,0,4,0,255
Auburn,,,200,48,1,1,0,0,250
Barnstead,,,166,57,4,2,0,0,229
Barrington,,,127,117,8,3,0,0,255
Bartlett,,,162,52,5,0,0,0,219
Bath,,,105,51,3,0,0,0,159
Bedford,,,709,168,16,5,0,0,898
Belmont,,,181,147,10,4,0,1,343
Bennington,,,85,23,0,0,0,0,108
Benton,,,20,6,0,0,0,0,26
Berlin,,,484,217,18,23,0,0,742
Bethlehem,,,128,81,3,0,0,0,212
Boscawen,,,95,171,9,1,0,1,277
Bow,,,250,293,17,0,0,0,560
Bradford,,,92,74,15,0,0,0,181
Brentwood,,,118,89,10,0,0,0,217
Bridgewater,,,72,25,1,0,0,0,98
Bristol,,,241,100,5,0,0,0,346
Brookfield,,,74,39,4,2,0,0,119
Brookline,,,88,52,7,0,0,0,147
Campton,,,178,52,10,0,0,0,240
Canaan,,,99,70,6,0,0,0,175
Candia,,,252,92,7,11,0,0,362
Canterbury,,,73,87,9,0,0,0,169
Carroll,,,63,13,1,0,0,0,77
"Center Harbor",,,85,48,4,0,0,0,137
Charlestown,,,126,174,8,0,0,0,308
Chatham,,,14,2,0,0,0,0,16
Chester,,,164,37,6,0,0,0,207
Chesterfield,,,115,82,9,2,0,0,208
Chichester,,,81,76,6,0,0,0,163
Claremont,,,399,275,24,2,0,3,703
Clarksville,,,25,15,1,0,0,0,41
Colebrook,,,202,108,12,0,0,0,322
Columbia,,,22,7,0,0,0,0,29
Concord,,,"1,197","2,203",179,21,2,9,"3,611"
Conway,,,711,250,22,0,0,3,986
Cornish,,,53,55,7,1,0,0,116
Croydon,,,24,20,2,0,0,0,46
Dalton,,,43,27,0,0,0,0,70
Danbury,,,74,19,0,0,0,0,93
Danville,,,109,27,3,0,0,0,139
Deerfield,,,181,108,4,0,0,1,294
Deering,,,77,23,5,0,0,0,105
Derry,,,803,258,28,2,0,3,"1,094"
Dixville,,,8,1,0,0,0,0,9
Dorchester,,,28,12,2,0,0,0,42
Dover,,,820,654,48,21,0,0,"1,543"
Dublin,,,101,60,4,0,0,0,165
Dummer,,,11,8,4,0,0,0,23
Dunbarton,,,97,63,6,1,0,0,167
Durham,,,185,310,34,3,1,3,536
"E. Kingston",,,44,50,6,0,0,0,100
Easton,,,22,21,0,0,0,0,43
Eaton,,,41,16,0,1,0,0,58
Effingham,,,85,27,4,0,0,0,116
Ellsworth,,,15,10,0,0,0,0,25
Enfield,,,105,92,5,0,0,0,202
Epping,,,173,61,4,0,0,0,238
Epsom,,,137,99,12,0,0,0,248
Errol,,,26,2,0,0,0,0,28
Exeter,,,579,549,46,2,0,0,"1,176"
Farmington,,,190,108,6,0,0,0,304
Fitzwilliam,,,122,96,6,0,0,0,224
Francestown,,,101,50,5,0,0,0,156
Franconia,,,66,37,4,1,0,0,108
Franklin,,,305,158,27,0,0,0,490
Freedom,,,103,29,2,0,0,0,134
Fremont,,,111,55,4,0,4,0,174
Gilford,,,459,266,24,5,0,1,755
Gilmanton,,,183,97,17,0,0,1,298
Gilsum,,,20,25,4,0,0,0,49
Goffstown,,,624,251,20,0,0,0,895
Gorham,,,150,48,3,3,0,0,204
Goshen,,,40,30,3,2,0,0,75
Grafton,,,63,8,0,0,0,0,71
Grantham,,,78,20,1,0,0,0,99
Greenfield,,,70,43,5,0,0,0,118
Greenland,,,96,161,6,0,0,0,263
Greenville,,,83,20,2,0,0,0,105
Groton,,,19,9,1,0,0,0,29
Hampstead,,,235,89,6,0,3,0,333
Hampton,,,514,588,40,0,0,0,"1,142"
"Hampton Falls",,,112,175,11,0,0,0,298
Hancock,,,124,90,11,0,0,0,225
Hanover,,,204,279,23,0,0,2,508
Harrisville,,,33,31,2,4,0,0,70
"Hart's Location",,,8,1,0,0,0,0,9
Haverhill,,,404,225,23,7,2,0,661
Hebron,,,41,26,2,0,0,0,69
Henniker,,,148,138,17,7,0,0,310
Hill,,,53,22,2,0,0,0,77
Hillsborough,,,288,105,12,0,0,0,405
Hinsdale,,,108,46,2,0,0,0,156
Holderness,,,146,97,7,1,0,2,253
Hollis,,,275,190,14,0,0,0,479
Hooksett,,,415,112,10,0,0,0,537
Hopkinton,,,330,396,31,8,0,2,767
Hudson,,,293,238,16,0,0,2,549
Jackson,,,57,43,2,0,0,0,102
Jaffrey,,,264,109,4,0,0,0,377
Jefferson,,,67,38,0,0,0,0,105
Keene,,,776,959,63,16,1,1,"1,816"
Kensington,,,54,78,8,0,0,0,140
Kingston,,,266,135,10,1,0,1,413
Laconia,,,928,601,45,13,0,0,"1,587"
Lancaster,,,193,194,9,0,0,0,396
Landaff,,,37,10,0,0,0,0,47
Langdon,,,26,22,1,0,0,0,49
Lebanon,,,377,352,23,1,0,1,754
Lee,,,91,89,3,0,0,0,183
