City/Town,Ward,Pct,"Charles Bass","Jennifer Horn","Robert J. Giuda","Joseph G. Reilly","Wesley M. Sonner, Jr",Write-Ins,"Total Votes Cast"
,,,,,,,
Acworth,,,45,22,17,2,0,1,87
Alexandria,,,89,66,36,23,6,4,224
Allenstown,,,148,132,68,12,9,3,372
Alstead,,,64,41,35,4,5,1,150
Amherst,,,662,751,326,26,24,7,"1,796"
Andover,,,108,97,47,4,5,0,261
Antrim,,,129,106,49,14,4,0,302
Ashland,,,116,72,62,14,6,0,270
Atkinson,,,371,256,278,49,15,5,974
Bath,,,52,23,39,3,1,0,118
Bennington,,,75,63,33,5,4,0,180
Benton,,,19,13,15,1,3,0,51
Berlin,1,1,71,17,24,4,1,2,119
Berlin,2,1,71,17,24,4,1,2,119
Berlin,3,1,135,54,23,7,4,2,225
Berlin,4,1,60,21,13,3,4,1,102
Bethlehem,,,92,47,47,7,4,3,200
Boscawen,,,195,115,31,13,13,2,369
Bow,,,654,378,189,31,17,6,"1,275"
Bradford,,,110,83,38,7,3,0,241
Bridgewater,,,72,55,25,9,3,0,164
Bristol,,,185,121,83,23,3,0,415
Brookline,,,168,368,77,12,13,0,638
Cambridge,,,0,1,0,0,0,0,1
Campton,,,142,85,119,10,4,1,361
Canaan,,,113,62,85,11,4,2,277
Canterbury,,,137,101,50,14,1,2,305
Carroll,,,44,25,20,0,2,0,91
Charlestown,,,133,82,42,11,11,2,281
Chesterfield,,,196,135,45,9,7,2,394
Chichester,,,179,138,92,12,16,2,439
Claremont,1,1,89,71,35,11,11,3,220
Claremont,2,1,176,144,52,6,5,1,384
Claremont,3,1,141,66,30,8,3,1,249
Clarksville,,,17,14,7,0,2,0,40
Colebrook,,,147,53,40,5,4,1,250
Columbia,,,45,25,11,2,2,1,86
Concord,1,1,148,121,54,4,5,4,336
Concord,2,1,156,105,45,8,2,4,320
Concord,3,1,134,92,39,4,2,1,272
Concord,4,1,127,101,53,4,8,0,293
Concord,5,1,232,141,65,6,4,2,450
Concord,6,1,97,84,22,6,1,1,211
Concord,7,1,221,142,74,9,5,2,453
Concord,8,1,165,115,65,19,8,2,374
Concord,9,1,147,90,39,9,3,3,291
Concord,10,1,356,190,75,16,6,2,645
Cornish,,,65,44,17,4,4,0,134
Croydon,,,36,55,12,0,1,0,104
Dalton,,,40,41,13,0,3,2,99
Danbury,,,76,34,28,3,4,1,146
Deering,,,100,76,55,5,3,0,239
Dixville,,,4,0,2,0,0,0,6
Dorchester,,,8,18,18,0,0,0,44
Dublin,,,97,99,19,4,3,0,222
Dummer,,,21,9,4,4,1,0,39
Dunbarton,,,196,202,78,12,10,0,498
Easton,,,19,16,9,0,0,0,44
Ellsworth,,,9,6,4,0,0,0,19
Enfield,,,147,66,86,5,5,1,310
Epsom,,,264,183,156,15,17,4,639
Errol,,,32,14,2,0,1,0,49
Fitzwilliam,,,114,78,28,9,2,1,232
Francestown,,,120,121,48,5,9,0,303
Franconia,,,90,51,24,0,0,0,165
Franklin,1,1,127,111,33,10,9,8,298
Franklin,2,1,80,67,25,9,5,1,187
Franklin,3,1,105,100,23,6,9,1,244
Gilsum,,,40,20,23,0,1,0,84
Gorham,,,122,49,28,5,1,0,205
Goshen,,,38,38,3,6,1,1,87
Grafton,,,48,30,56,7,6,1,148
Grantham,,,185,108,62,8,4,2,369
Greenfield,,,110,87,37,6,15,0,255
Greenville,,,53,59,20,5,1,0,138
Groton,,,23,20,23,10,6,0,82
Hancock,,,110,118,35,3,2,0,268
Hanover,,,264,71,45,9,4,5,398
Harrisville,,,39,28,12,3,1,1,84
Haverhill,,,198,133,133,16,6,1,487
Hebron,,,58,51,25,6,4,0,144
Henniker,,,253,154,119,11,7,1,545
Hill,,,54,62,25,4,4,0,149
Hillsborough,,,246,170,127,9,13,0,565
Hinsdale,,,94,47,20,5,5,1,172
Holderness,,,167,76,41,12,9,1,306
Hollis,,,464,572,179,27,23,1,"1,266"
Hopkinton,,,459,230,128,10,7,0,834
Hudson,,,694,826,385,48,35,2,"1,990"
Jaffrey,,,242,201,112,10,7,1,573
Jefferson,,,83,44,29,5,3,0,164
Keene,1,1,48,53,37,2,3,1,144
Keene,2,1,83,77,50,6,6,2,224
Keene,3,1,113,101,68,8,1,4,295
Keene,4,1,127,108,69,6,8,7,325
Keene,5,1,162,118,73,10,0,1,364
