City/Town,,,"R. Manzo","David G. Fredette",Write-Ins,"Total Votes Cast"
,,,,
Amherst,,,49,1,20,70
Antrim,,,11,1,5,17
Bedford,,,63,1,21,85
Bennington,,,6,0,2,8
Brookline,,,14,1,5,20
Deering,,,11,1,1,13
Francestown,,,4,0,7,11
Goffstown,,,57,2,25,84
Greenfield,,,9,0,1,10
Greenville,,,2,0,2,4
Hancock,,,21,0,2,23
Hillsborough,,,12,0,0,12
Hollis,,,26,2,11,39
Hudson,,,67,4,12,83
Litchfield,,,18,0,0,18
Lyndeborough,,,7,0,2,9
Manchester,,,211,22,119,352
Mason,,,11,0,0,11
Merrimack,,,46,0,0,46
"Mont Vernon",,,21,0,1,22
Nashua,,,193,25,76,294
"New Boston",,,10,1,3,14
"New Ipswich",,,6,2,1,9
Pelham,,,22,2,11,35
Peterborough,,,54,4,20,78
Sharon,,,1,0,0,1
Temple,,,9,1,0,10
Weare,,,24,1,10,35
Wilton,,,8,1,6,15
Windsor,,,0,0,1,1
TOTALS,,,993,72,364,"1,429"
