City/Town,Ward,Pct,"John J. McDonough","Raymond T. Seidel",Write-Ins,"Total Votes Cast"
,,,Democratic,Republican
Amherst,,,522,"1,506",0,"2,028"
Antrim,,,188,292,0,480
Bedford,,,"1,165","1,949",0,"3,114"
Bennington,,,84,129,0,213
Brookline,,,164,247,0,411
Deering,,,83,143,0,226
Francestown,,,120,220,0,340
Goffstown,,,"1,437","1,483",0,"2,920"
Greenfield,,,93,151,0,244
Greenville,,,194,176,0,370
Hancock,,,173,321,0,494
Hillsborough,,,286,488,0,774
Hollis,,,551,987,0,"1,538"
Hudson,,,"1,409","1,265",0,"2,674"
Litchfield,,,379,359,0,738
Lyndeborough,,,104,147,0,251
Manchester,1,1,"1,322","1,196",0,"2,518"
Manchester,2,1,"1,212","1,022",0,"2,234"
Manchester,3,1,923,597,0,"1,520"
Manchester,4,1,907,445,0,"1,352"
Manchester,5,1,748,433,0,"1,181"
Manchester,6,1,"1,274",811,0,"2,085"
Manchester,7,1,"1,027",567,0,"1,594"
Manchester,8,1,"1,176",943,0,"2,119"
Manchester,9,1,"1,048",595,0,"1,643"
Manchester,10,1,"1,219",777,0,"1,996"
Manchester,11,1,811,422,0,"1,233"
Manchester,12,1,996,673,0,"1,669"
Mason,,,103,146,0,249
Merrimack,,,"1,356","1,599",0,"2,955"
Milford,,,712,"1,212",0,"1,924"
"Mont Vernon",,,117,255,0,372
Nashua,-,1,833,615,0,"1,448"
Nashua,1,1,894,836,0,"1,730"
Nashua,2,1,684,667,0,"1,351"
Nashua,3,1,624,651,0,"1,275"
Nashua,4,1,524,222,0,746
Nashua,6,1,896,539,0,"1,435"
Nashua,7,1,750,497,0,"1,247"
Nashua,8,1,647,672,0,"1,319"
Nashua,9,1,687,537,0,"1,224"
"New Boston",,,216,370,0,586
"New Ipswich",,,240,362,0,602
Pelham,,,634,779,0,"1,413"
Peterborough,,,539,866,0,"1,405"
Sharon,,,25,53,0,78
Temple,,,96,134,0,230
Weare,,,343,523,0,866
Wilton,,,293,383,0,676
Windsor,,,10,15,0,25
TOTALS,,,"30,838","30,277",0,"61,115"
