City/Town,Ward,Pct,"Peter J. Spaulding","Malcolm McLane",Write-Ins,"Total Votes Cast"
,,,,
Acworth,,,42,28,0,70
Allenstown,,,100,77,0,177
Alstead,,,41,34,0,75
Andover,,,75,71,0,146
Antrim,,,120,66,0,186
Barnstead,,,93,107,0,200
Barrington,,,143,175,0,318
Bennington,,,42,44,0,86
Boscawen,,,138,169,0,307
Bradford,,,227,37,0,264
Canterbury,,,74,133,0,207
Charlestown,,,117,111,0,228
Chesterfield,,,46,94,0,140
Chichester,,,111,73,0,184
Claremont,1,1,102,50,0,152
Claremont,2,1,242,186,0,428
Claremont,3,1,91,57,0,148
Concord,1,1,191,219,0,410
Concord,2,1,334,416,0,750
Concord,3,1,167,272,0,439
Concord,4,1,161,191,0,352
Concord,5,1,105,176,0,281
Concord,6,1,117,140,0,257
Concord,7,1,285,369,0,654
Concord,8,1,322,347,0,669
Deerfield,,,163,130,0,293
Deering,,,79,24,0,103
Dunbarton,,,150,66,0,216
Epsom,,,186,161,0,347
Farmington,,,127,126,0,253
Francestown,,,76,72,0,148
Franklin,1,1,63,86,0,149
Franklin,2,1,52,41,0,93
Franklin,3,1,104,66,0,170
Gilsum,,,15,17,0,32
Goshen,,,25,18,0,43
Greenfield,,,51,48,0,99
Hancock,,,108,186,0,294
Harrisville,,,26,38,0,64
Henniker,,,232,93,0,325
Hillsborough,,,305,91,0,396
Hopkinton,,,542,281,0,823
Langdon,,,10,25,0,35
Lee,,,78,121,0,199
Lempster,,,60,11,0,71
Loudon,,,114,108,0,222
Marlow,,,14,26,0,40
Nelson,,,14,29,0,43
"New London",,,456,301,0,757
Newbury,,,129,44,0,173
Newport,,,175,144,0,319
Northfield,,,86,93,0,179
Northwood,,,145,169,0,314
Nottingham,,,103,76,0,179
Pembroke,,,262,243,0,505
Pittsfield,,,161,114,0,275
Rochester,-,1,106,102,0,208
Rochester,2,1,138,134,0,272
Rochester,3,1,101,82,0,183
Rochester,4,1,116,80,0,196
Rochester,5,1,118,83,0,201
Roxbury,,,6,9,0,15
Salisbury,,,60,35,0,95
Stoddard,,,35,23,0,58
Strafford,,,63,96,0,159
Sullivan,,,18,17,0,35
Surry,,,25,41,0,66
Sutton,,,92,50,0,142
Unity,,,19,20,0,39
Walpole,,,140,117,0,257
Warner,,,223,100,0,323
Washington,,,67,26,0,93
Weare,,,205,158,0,363
Webster,,,92,55,0,147
Westmoreland,,,71,33,0,104
Windsor,,,4,5,0,9
TOTALS,,,"9,296","7,956",0,"17,252"
