City/Town,,,"Omer C. Ahern, Jr","Martha B. Richards",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Alexandria,,,358,221,1,580
Ashland,,,393,325,0,718
Bridgewater,,,311,191,0,502
Bristol,,,632,412,0,"1,044"
Campton,,,580,559,1,"1,140"
Canaan,,,509,593,8,"1,110"
Dorchester,,,88,45,0,133
Ellsworth,,,19,20,0,39
Grafton,,,283,188,4,475
Groton,,,138,86,0,224
Hebron,,,187,108,0,295
Holderness,,,436,479,0,915
Orange,,,59,65,0,124
Plymouth,,,709,959,1,"1,669"
Rumney,,,350,279,1,630
Thornton,,,457,428,0,885
"Waterville Valley",,,79,88,0,167
TOTALS,,,"5,588","5,046",16,"10,650"
