City/Town,,,"Wayne D. King","Mark Hounsell",Write-Ins,"Total Votes Cast"
,,,Democratic,Republican
Alexandria,,,176,141,0,317
Bath,,,131,105,0,236
Benton,,,30,43,0,73
Bridgewater,,,139,175,0,314
Bristol,,,355,449,0,804
Danbury,,,136,166,0,302
Dorchester,,,67,57,0,124
Easton,,,63,42,0,105
Ellsworth,,,17,11,0,28
Groton,,,63,55,0,118
Haverhill,,,536,493,0,"1,029"
Hebron,,,97,94,0,191
Hill,,,149,104,0,253
Landaff,,,51,47,0,98
Lincoln,,,196,165,0,361
Lisbon,,,214,170,0,384
Littleton,,,770,610,0,"1,380"
Lyman,,,88,47,0,135
Monroe,,,252,125,0,377
"New Hampton",,,315,233,0,548
Orford,,,195,156,0,351
Piermont,,,126,75,0,201
Plymouth,,,746,453,0,"1,199"
Rumney,,,341,231,0,572
Sanbornton,,,515,291,0,806
Thornton,,,354,203,0,557
Tilton,,,456,409,0,865
Warren,,,140,100,0,240
"Waterville Valley",,,47,27,0,74
Wentworth,,,119,105,0,224
Woodstock,,,184,127,0,311
TOTALS,,,"7,068","5,509",0,"12,577"
