City/Town,,,"Edward J. Howard",Write-Ins,"Total Votes Cast"
,,,
Atkinson,,,197,1,198
Auburn,,,204,0,204
Brentwood,,,193,0,193
Candia,,,222,1,223
Chester,,,177,0,177
Danville,,,124,0,124
Deerfield,,,224,0,224
Derry,,,780,0,780
"E. Kingston",,,87,0,87
Epping,,,192,0,192
Exeter,,,985,0,985
Fremont,,,152,0,152
Greenland,,,238,0,238
Hampstead,,,264,0,264
Hampton,,,879,0,879
"Hampton Falls",,,235,0,235
Kensington,,,119,0,119
Kingston,,,349,0,349
Londonderry,,,421,0,421
"New Castle",,,193,0,193
Newfields,,,102,0,102
Newington,,,119,0,119
Newmarket,,,131,0,131
Newton,,,172,0,172
"N. Hampton",,,335,0,335
Northwood,,,240,0,240
Nottingham,,,138,0,138
Plaistow,,,249,0,249
Portsmouth,,,943,0,943
Raymond,,,338,0,338
Rye,,,635,0,635
Salem,,,779,0,779
Sandown,,,128,0,128
Seabrook,,,236,0,236
"S. Hampton",,,54,0,54
Stratham,,,214,0,214
Windham,,,200,0,200
TOTALS,,,"11,248",2,"11,250"
