City/Town,Ward,Pct,"George Maglaras","Paul J. Dumont","George A. Young","Roland Roberge","Victor Deschuytner",Write-Ins,"Total Votes Cast"
,,,Democratic/Republican,Democratic,Republican,Democratic,Republican
Barrington,,,"1,111",748,685,645,497,0,"3,686"
Dover,1,1,"1,190",614,582,508,513,0,"3,407"
Dover,2,1,761,494,309,439,339,0,"2,342"
Dover,3,1,"1,125",667,579,576,559,0,"3,506"
Dover,4,1,"1,144",610,678,562,654,0,"3,648"
Dover,5,1,"1,012",527,624,472,592,0,"3,227"
Dover,6,1,847,445,459,398,419,0,"2,568"
Durham,,,"1,525",849,878,816,793,0,"4,861"
Farmington,,,943,653,577,586,357,0,"3,116"
Lee,,,555,322,326,266,285,0,"1,754"
Madbury,,,288,157,197,141,143,0,926
Middleton,,,161,116,86,103,52,0,518
Milton,,,471,371,367,305,218,0,"1,732"
"New Durham",,,278,200,277,149,168,0,"1,072"
Rochester,1,1,924,796,718,582,309,0,"3,329"
Rochester,2,1,804,743,779,528,334,0,"3,188"
Rochester,3,1,"1,114","1,018",898,683,385,0,"4,098"
Rochester,4,1,975,"1,019",724,865,289,0,"3,872"
Rochester,5,1,844,725,686,553,319,0,"3,127"
Rollinsford,,,607,384,277,387,244,0,"1,899"
Somersworth,1,1,523,414,271,355,175,0,"1,738"
Somersworth,2,1,452,377,216,335,136,0,"1,516"
Somersworth,3,1,454,381,216,328,152,0,"1,531"
Somersworth,4,1,539,458,234,393,146,0,"1,770"
Somersworth,5,1,411,361,155,316,104,0,"1,347"
Strafford,,,464,273,379,204,253,0,"1,573"
TOTALS,,,"19,522","13,722","12,177","11,495","8,435",0,"65,351"
