City/Town,,,"Edith Tucker","Carrie L. Gendreau",Write-Ins,"Total Votes Cast"
,,,,
Bath,,,56,0,0,56
Benton,,,20,0,0,20
Berlin,,,371,2,1,374
Bethlehem,,,234,0,0,234
Carroll,,,61,0,1,62
Clarksville,,,15,0,0,15
Colebrook,,,64,2,1,67
Columbia,,,25,0,1,26
Dalton,,,54,0,0,54
Dummer,,,16,0,0,16
Easton,,,51,0,0,51
Ellsworth,,,11,0,0,11
Errol,,,15,0,0,15
Franconia,,,192,1,1,194
Gorham,,,140,3,0,143
Haverhill,,,136,2,2,140
Jefferson,,,43,0,0,43
Lancaster,,,161,0,0,161
Landaff,,,33,0,0,33
Lisbon,,,47,0,1,48
Littleton,,,318,6,0,324
Lyman,,,39,0,0,39
Milan,,,67,0,1,68
Millsfield,,,1,0,0,1
Monroe,,,35,0,0,35
Northumberland,,,82,2,0,84
Piermont,,,51,0,0,51
Pittsburg,,,26,0,0,26
Randolph,,,76,0,0,76
Rumney,,,98,0,0,98
Shelburne,,,32,0,0,32
Stark,,,16,0,0,16
Stewartstown,,,11,0,0,11
Stratford,,,30,0,1,31
"Sugar Hill",,,101,0,0,101
Warren,,,37,0,0,37
"Wentworth's Location",,,1,0,0,1
Whitefield,,,125,1,0,126
Woodstock,,,87,0,2,89
TOTALS,,,"2,978",19,12,"3,009"
