City/Town,,,"Robert F. Keefe","Guy R. Granger, Jr",Write-Ins,"Total Votes Cast"
,,,Democratic,Republican
Amherst,,,466,"1,164",0,"1,630"
Antrim,,,100,297,0,397
Bedford,,,975,"1,189",0,"2,164"
Bennington,,,59,130,0,189
Brookline,,,157,240,0,397
Deering,,,53,115,0,168
Francestown,,,57,167,0,224
Goffstown,,,"1,665","1,154",0,"2,819"
Greenfield,,,66,127,0,193
Greenville,,,229,129,0,358
Hancock,,,105,317,0,422
Hillsborough,,,168,446,0,614
Hollis,,,296,694,0,990
Hudson,,,"1,522","1,053",0,"2,575"
Litchfield,,,180,133,0,313
Lyndeborough,,,59,152,0,211
Manchester,,,"16,719","6,273",0,"22,992"
Mason,,,48,86,0,134
Merrimack,,,928,"1,384",0,"2,312"
Milford,,,768,"1,141",0,"1,909"
"Mont Vernon",,,79,169,0,248
Nashua,,,"7,153","4,373",0,"11,526"
"New Boston",,,143,274,0,417
"New Ipswich",,,166,236,0,402
Pelham,,,714,538,0,"1,252"
Peterborough,,,449,905,0,"1,354"
Sharon,,,7,37,0,44
Temple,,,57,137,0,194
Weare,,,175,379,0,554
Wilton,,,234,384,0,618
Windsor,,,11,17,0,28
TOTALS,,,"33,808","23,840",0,"57,648"
