City/Town,,,"John S. Walsh","Edward Cassidy","John F. Bridges","Bernard A. Streeter, Jr",Brock,"Alan A. Robinson",Write-Ins,"Total Votes Cast"
,,,,,,,,
Auburn,,,86,44,5,0,0,0,0,135
Bedford,,,200,108,31,0,1,0,0,340
Bow,,,35,20,0,0,0,0,0,55
Candia,,,40,18,0,0,0,0,0,58
Chester,,,14,2,1,0,0,0,0,17
Derry,,,194,78,5,0,0,0,0,277
Hooksett,,,232,106,0,0,0,0,0,338
Hudson,,,391,182,6,2,0,0,0,581
Litchfield,,,46,29,0,0,0,0,0,75
Londonderry,,,105,49,0,0,0,0,0,154
Manchester,,,"7,827","5,650",61,0,0,1,0,"13,539"
Pelham,,,98,76,17,0,0,0,0,191
Raymond,,,107,48,0,0,0,0,0,155
Sandown,,,15,8,1,0,0,0,0,24
TOTALS,,,"9,380","6,418",127,2,1,1,0,"15,929"
