City/Town,Ward,Pct,"Bill Barry","James Hardy",Write-Ins,"Total Votes Cast"
,,,,
Amherst,,,320,0,0,320
Antrim,,,73,0,0,73
Bedford,,,391,0,0,391
Bennington,,,35,0,0,35
Brookline,,,112,0,0,112
Deering,,,41,0,0,41
Francestown,,,67,0,0,67
Goffstown,,,345,0,6,351
Greenfield,,,61,0,0,61
Greenville,,,44,0,0,44
Hancock,,,127,0,0,127
Hillsborough,,,116,1,2,119
Hollis,,,209,0,2,211
Hudson,,,394,0,2,396
Litchfield,,,116,0,1,117
Lyndeborough,,,50,0,0,50
Manchester,1,1,433,5,1,439
Manchester,2,1,315,5,2,322
Manchester,3,1,150,0,0,150
Manchester,4,1,209,1,1,211
Manchester,5,1,188,1,2,191
Manchester,6,1,288,1,2,291
Manchester,7,1,240,0,2,242
Manchester,8,1,261,0,1,262
Manchester,9,1,240,3,0,243
Manchester,10,1,290,2,0,292
Manchester,11,1,191,1,1,193
Manchester,12,1,198,1,0,199
Mason,,,41,0,1,42
Merrimack,,,335,0,0,335
Milford,,,501,0,0,501
"Mont Vernon",,,84,0,0,84
Nashua,1,1,313,0,2,315
Nashua,2,1,203,0,1,204
Nashua,3,1,281,0,1,282
Nashua,4,1,126,3,0,129
Nashua,5,1,247,0,0,247
Nashua,6,1,148,0,1,149
Nashua,7,1,199,0,2,201
Nashua,8,1,223,0,0,223
Nashua,9,1,207,0,1,208
"New Boston",,,147,3,0,150
"New Ipswich",,,76,0,0,76
Pelham,,,139,9,0,148
Peterborough,,,423,0,1,424
Sharon,,,25,0,0,25
Temple,,,65,0,0,65
Weare,,,118,0,0,118
Wilton,,,152,0,0,152
Windsor,,,7,0,0,7
TOTALS,,,"9,564",36,35,"9,635"
