City/Town,,,"Bob Burns","Christopher C. Pappas",Write-Ins,"Total Votes Cast"
,,,,
Amherst,,,700,0,0,700
Antrim,,,147,0,0,147
Bedford,,,"1,418",3,2,"1,423"
Bennington,,,80,0,0,80
Brookline,,,186,0,0,186
Deering,,,101,0,0,101
Francestown,,,105,0,0,105
Goffstown,,,754,0,0,754
Greenfield,,,70,0,0,70
Greenville,,,65,0,0,65
Hancock,,,111,0,0,111
Hillsborough,,,282,0,5,287
Hollis,,,398,0,1,399
Hudson,,,734,0,1,735
Litchfield,,,296,0,1,297
Lyndeborough,,,79,0,0,79
Manchester,,,"3,834",7,10,"3,851"
Mason,,,66,0,0,66
Merrimack,,,914,0,2,916
Milford,,,583,0,2,585
"Mont Vernon",,,132,0,2,134
Nashua,,,"2,589",0,14,"2,603"
"New Boston",,,231,0,0,231
"New Ipswich",,,190,0,1,191
Pelham,,,309,0,0,309
Peterborough,,,241,0,1,242
Sharon,,,21,0,0,21
Temple,,,79,0,0,79
Weare,,,300,0,1,301
Wilton,,,162,1,0,163
Windsor,,,17,1,0,18
TOTALS,,,"15,194",12,43,"15,249"
