City/Town,,,"Harold Janeway","Robert B. Flanders",Write-Ins,"Total Votes Cast"
,,,Democratic,Republican
Antrim,,,603,382,0,985
Bennington,,,269,197,0,466
Boscawen,,,571,402,0,973
Bradford,,,397,268,0,665
Canterbury,,,727,346,0,"1,073"
Deering,,,365,273,0,638
Francestown,,,411,342,0,753
Hancock,,,584,315,0,899
Harrisville,,,384,130,0,514
Henniker,,,"1,009",598,2,"1,609"
Hillsborough,,,903,750,0,"1,653"
Loudon,,,841,766,0,"1,607"
Nelson,,,186,102,0,288
Northfield,,,643,588,0,"1,231"
Salisbury,,,300,191,0,491
Warner,,,714,447,0,"1,161"
Weare,,,"1,202","1,224",0,"2,426"
Webster,,,462,254,0,716
Windsor,,,41,36,0,77
TOTALS,,,"10,612","7,611",2,"18,225"
