City/Town,,,"John J. McDonough","Daniel D. Wihby",Write-Ins,"Total Votes Cast"
,,,Republican,Republican
Amherst,,,736,"1,613",0,"2,349"
Antrim,,,192,281,0,473
Bedford,,,"1,361","1,815",0,"3,176"
Bennington,,,88,120,0,208
Brookline,,,202,224,0,426
Deering,,,119,161,0,280
Francestown,,,113,207,0,320
Goffstown,,,"1,910","1,421",0,"3,331"
Greenfield,,,94,140,0,234
Greenville,,,234,154,0,388
Hancock,,,154,313,0,467
Hillsborough,,,295,507,0,802
Hollis,,,491,866,0,"1,357"
Hudson,,,"1,972","1,340",0,"3,312"
Litchfield,,,528,340,0,868
Lyndeborough,,,108,156,0,264
Manchester,,,"15,449","7,822",0,"23,271"
Mason,,,85,124,0,209
Merrimack,,,"1,788","1,532",0,"3,320"
Milford,,,906,"1,150",0,"2,056"
"Mont Vernon",,,136,247,0,383
Nashua,,,"9,104","4,815",0,"13,919"
"New Boston",,,220,311,0,531
"New Ipswich",,,232,382,0,614
Pelham,,,"1,044",776,0,"1,820"
Peterborough,,,506,964,0,"1,470"
Sharon,,,22,45,0,67
Temple,,,78,127,0,205
Weare,,,356,521,0,877
Wilton,,,334,384,0,718
Windsor,,,14,19,0,33
TOTALS,,,"38,871","28,877",0,"67,748"
