City/Town,Ward,Pct,"John Gallus","Norman Jackman",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Albany,,,104,129,0,233
Bartlett,,,559,604,0,"1,163"
Berlin,1,1,376,264,0,640
Berlin,2,1,421,227,0,648
Berlin,3,1,543,315,0,858
Berlin,4,1,321,274,0,595
Bethlehem,,,399,448,0,847
Carroll,,,145,95,0,240
Clarksville,,,52,30,0,82
Colebrook,,,369,188,0,557
Columbia,,,128,68,0,196
Dalton,,,208,102,0,310
Dixville,,,12,4,0,16
Dummer,,,72,35,0,107
Errol,,,81,39,0,120
Franconia,,,253,272,0,525
Gorham,,,548,407,0,955
"Green's Grant",,,1,0,0,1
"Hale's Location",,,68,16,0,84
"Hart's Location",,,11,9,0,20
Jackson,,,240,265,0,505
Jefferson,,,264,125,0,389
Lancaster,,,670,363,0,"1,033"
Lincoln,,,244,191,0,435
Lisbon,,,239,156,0,395
Littleton,,,"1,145",601,0,"1,746"
Lyman,,,110,87,0,197
Milan,,,264,159,0,423
Millsfield,,,9,2,0,11
Northumberland,,,329,286,0,615
"Pinkham's Grant",,,0,1,0,1
Pittsburg,,,211,87,0,298
Randolph,,,86,103,0,189
Shelburne,,,108,73,0,181
Stark,,,106,73,0,179
Stewartstown,,,114,78,0,192
Stratford,,,71,86,0,157
"Sugar Hill",,,119,160,0,279
"Waterville Valley",,,68,67,0,135
"Wentworth's Location",,,5,3,0,8
Whitefield,,,397,251,0,648
TOTALS,,,"9,470","6,743",0,"16,213"
