City/Town,Ward,Pct,"Dave Wheeler","Anne Copp","Shoshanna Kelley",Write-Ins,"Total Votes Cast"
,,,,,
Amherst,-,1,"1,027",227,2,3,"1,259"
Antrim,-,1,191,70,0,1,262
Bennington,-,1,107,26,0,2,135
Brookline,-,1,432,112,0,1,545
Deering,-,1,203,63,1,1,268
Dunbarton,-,1,320,96,0,0,416
Fitzwilliam,-,1,179,41,0,0,220
Francestown,-,1,179,48,0,0,227
Goshen,-,1,55,31,0,2,88
Greenfield,-,1,143,32,0,0,175
Greenville,-,1,141,21,0,3,165
Hillsborough,-,1,402,139,0,0,541
Hollis,-,1,734,202,1,3,940
Hudson,-,1,"1,534",601,1,9,"2,145"
Jaffrey,-,1,138,116,2,0,256
Lempster,-,1,91,44,0,0,135
Litchfield,-,1,632,258,0,0,890
Lyndeborough,-,1,189,52,0,0,241
Mason,-,1,163,32,0,0,195
Merrimack,-,1,"2,153",485,0,0,"2,638"
Milford,-,1,"1,138",283,1,1,"1,423"
"Mont Vernon",-,1,249,52,2,0,303
Nashua,1,1,661,207,0,4,872
Nashua,2,1,463,226,0,4,693
Nashua,3,1,440,142,2,5,589
Nashua,4,1,140,43,0,0,183
Nashua,5,1,616,170,2,4,792
Nashua,6,1,306,94,0,0,400
Nashua,7,1,326,118,0,2,446
Nashua,8,1,376,126,0,1,503
Nashua,9,1,467,131,0,3,601
"New Boston",-,1,570,131,1,3,705
"New Ipswich",-,1,738,69,0,0,807
Richmond,-,1,130,34,0,1,165
Rindge,-,1,510,165,1,1,677
Stoddard,-,1,105,36,0,1,142
Swanzey,-,1,417,128,1,3,549
Temple,-,1,150,30,0,0,180
Troy,-,1,108,40,0,0,148
Washington,-,1,96,36,0,2,134
Weare,-,1,763,226,0,2,991
Wilton,-,1,342,74,1,0,417
Windsor,-,1,36,2,0,0,38
TOTALS,,,"18,160","5,259",18,62,"23,499"
