City/Town,Ward,Pct,"Pamela D. Coughlin","Louise Wright",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Amherst,,,"3,709","2,644",4,"6,357"
Antrim,,,657,648,0,"1,305"
Bedford,,,"7,338","3,729",8,"11,075"
Bennington,,,374,329,0,703
Brookline,,,"1,497","1,018",1,"2,516"
Deering,,,486,443,0,929
Francestown,,,478,454,0,932
Goffstown,,,"4,379","3,444",2,"7,825"
Greenfield,,,420,407,0,827
Greenville,,,426,420,0,846
Hancock,,,480,612,0,"1,092"
Hillsborough,,,"1,236","1,264",2,"2,502"
Hollis,,,"2,654","1,796",3,"4,453"
Hudson,,,"5,787","4,258",7,"10,052"
Litchfield,,,"2,509","1,473",0,"3,982"
Lyndeborough,,,471,444,0,915
Manchester,1,1,"2,268","2,281",1,"4,550"
Manchester,2,1,"1,917","2,139",3,"4,059"
Manchester,3,1,904,"1,418",2,"2,324"
Manchester,4,1,"1,227","1,684",1,"2,912"
Manchester,5,1,944,"1,542",3,"2,489"
Manchester,6,1,"2,136","1,869",3,"4,008"
Manchester,7,1,"1,457","1,651",6,"3,114"
Manchester,8,1,"2,202","1,940",6,"4,148"
Manchester,9,1,"1,638","1,905",2,"3,545"
Manchester,10,1,"1,644","1,846",0,"3,490"
Manchester,11,1,"1,187","1,474",2,"2,663"
Manchester,12,1,"1,695","1,639",8,"3,342"
Mason,,,464,275,0,739
Merrimack,,,"6,966","5,371",0,"12,337"
Milford,,,"3,753","3,091",3,"6,847"
"Mont Vernon",,,948,509,0,"1,457"
Nashua,1,1,"2,361","2,369",5,"4,735"
Nashua,2,1,"1,980","2,116",1,"4,097"
Nashua,3,1,"1,750","2,019",2,"3,771"
Nashua,4,1,945,"1,861",0,"2,806"
Nashua,5,1,"2,460","2,182",0,"4,642"
Nashua,6,1,"1,539","2,061",2,"3,602"
Nashua,7,1,"1,513","2,017",2,"3,532"
Nashua,8,1,"1,907","2,125",2,"4,034"
Nashua,9,1,"2,134","2,104",3,"4,241"
"New Boston",,,"1,708","1,100",1,"2,809"
"New Ipswich",,,"1,634",714,2,"2,350"
Pelham,,,"3,633","2,107",1,"5,741"
Peterborough,,,"1,284","2,079",5,"3,368"
Sharon,,,102,127,0,229
Temple,,,412,343,0,755
Weare,,,"2,459","1,658",4,"4,121"
Wilton,,,"1,005",925,0,"1,930"
Windsor,,,61,39,0,100
TOTALS,,,"93,138","81,963",97,"175,198"
