City/Town,Ward,Pct,"Jeff Barrette","Jeremy Herrell",Write-Ins,"Total Votes Cast"
,,,,
Acworth,,,37,24,0,61
Charlestown,,,147,67,0,214
Claremont,1,1,100,52,2,154
Claremont,2,1,160,70,0,230
Claremont,3,1,143,48,0,191
Cornish,,,35,28,1,64
Croydon,,,58,9,0,67
Goshen,,,41,19,1,61
Grantham,,,87,82,0,169
Langdon,,,9,19,0,28
Lempster,,,61,39,0,100
Newport,,,252,131,1,384
Plainfield,,,51,62,0,113
Springfield,,,65,53,0,118
Sunapee,,,157,134,0,291
Unity,,,66,38,0,104
Washington,,,65,27,1,93
TOTALS,,,"1,534",902,6,"2,442"
