City/Town,,,"Warren B. Rudman","John H. Sununu","Wesley Powell","Edward B. Hager","Lawrence J. Brady","David H. Bradley","Anthony Campaigne","George B. Roberts, Jr","Robert Marvel","E. J. Smith","Carmen C. Chimento","John A. Durkin","William F. Sullivan",Write-Ins,"Total Votes Cast"
,,,,,,,,,,,,,,,
Acworth,,,33,11,29,13,7,6,8,18,1,1,0,0,0,0,127
Albany,,,7,11,9,12,12,3,3,2,0,4,0,0,0,0,63
Alexandria,,,12,10,12,23,7,18,4,9,1,0,1,0,0,0,97
Allenstown,,,50,45,38,19,22,8,34,18,0,3,1,0,0,0,238
Alstead,,,34,25,17,15,8,33,13,5,1,1,3,1,0,0,156
Alton,,,56,91,78,78,27,13,31,240,10,3,0,0,0,0,627
Amherst,,,354,317,67,177,170,78,93,25,8,2,4,0,0,0,"1,295"
Andover,,,31,28,36,16,10,27,21,19,2,2,1,0,0,0,193
Antrim,,,95,33,61,61,9,13,25,8,11,0,2,0,0,0,318
Ashland,,,29,27,57,23,32,14,11,11,7,3,1,0,0,0,215
Atkinson,,,20,212,24,33,40,10,15,15,2,2,1,0,0,0,374
Auburn,,,25,84,58,24,26,6,35,7,8,20,2,0,0,0,295
Barnstead,,,27,46,46,26,17,8,21,113,3,1,0,1,0,0,309
Barrington,,,74,52,47,30,25,18,51,51,6,7,0,0,0,0,361
Bartlett,,,17,39,37,24,49,17,24,39,20,11,0,0,0,0,277
Bath,,,22,21,34,4,16,26,12,37,2,4,2,0,0,0,180
Bedford,,,279,253,186,101,549,72,123,49,9,5,3,0,0,0,"1,629"
Belmont,,,65,54,87,31,25,20,35,98,7,7,0,0,0,0,429
Bennington,,,14,19,42,25,11,3,4,9,1,0,1,0,0,0,129
Benton,,,4,1,11,3,6,2,1,0,0,2,0,0,0,0,30
Berlin,,,68,57,129,53,327,137,110,27,5,22,2,0,0,0,937
Bethlehem,,,7,29,36,9,77,19,6,10,0,15,0,0,0,0,208
Boscawen,,,96,32,51,15,18,26,21,33,0,3,1,2,0,0,298
Bow,,,274,132,75,77,39,49,56,89,4,4,1,0,0,0,800
Bradford,,,53,20,28,44,16,17,13,43,7,3,3,1,0,0,248
Brentwood,,,33,45,57,25,16,18,29,10,8,4,4,0,0,0,249
Bridgewater,,,19,18,27,22,8,11,7,6,2,0,2,0,0,0,122
Bristol,,,47,39,72,70,23,39,12,71,10,1,0,0,0,0,384
Brookfield,,,10,25,16,15,6,9,23,15,2,4,0,0,0,0,125
Brookline,,,77,28,28,22,5,14,21,2,4,1,32,0,0,0,234
Campton,,,46,43,44,9,52,29,22,11,3,2,0,1,0,0,262
Canaan,,,22,16,38,15,27,102,7,32,1,2,2,0,0,0,264
Candia,,,63,102,138,47,39,18,62,37,25,10,1,0,0,0,542
Canterbury,,,82,28,31,15,6,16,12,18,0,3,3,0,0,0,214
Carroll,,,2,18,15,4,30,5,2,5,0,6,1,0,0,0,88
"Center Harbor",,,37,23,29,14,8,8,11,23,3,2,1,0,0,0,159
Charlestown,,,47,80,61,70,9,55,21,41,2,3,1,0,0,0,390
Chatham,,,1,2,5,3,4,2,5,1,0,2,0,0,0,0,25
Chester,,,46,61,64,57,20,10,74,32,17,2,0,0,0,0,383
Chesterfield,,,55,28,37,33,6,52,7,16,4,2,4,0,0,0,244
Chichester,,,33,32,24,23,11,10,14,49,0,4,1,0,0,0,201
Claremont,,,253,262,187,77,34,109,109,88,13,6,3,0,1,0,"1,142"
Clarksville,,,0,1,21,7,2,2,1,0,2,1,0,0,0,0,37
Colebrook,,,35,13,73,33,64,21,13,37,2,10,2,0,0,0,303
Columbia,,,1,9,11,4,13,3,3,1,1,2,0,0,0,0,48
Concord,,,"1,740",520,486,392,205,380,305,486,41,38,26,1,0,0,"4,620"
Conway,,,82,195,167,111,274,115,62,76,40,19,5,0,0,0,"1,146"
Cornish,,,28,19,25,11,5,42,13,13,0,1,2,0,0,0,159
Croydon,,,12,7,21,8,2,7,1,0,1,0,0,0,0,0,59
Dalton,,,1,28,15,2,23,2,6,3,0,7,0,0,0,0,87
Danbury,,,14,7,26,12,12,8,3,11,2,1,0,0,0,0,96
Danville,,,17,47,39,23,2,6,12,11,6,2,2,0,0,0,167
Deerfield,,,60,74,73,39,20,13,22,19,18,3,4,0,0,0,345
Deering,,,42,26,28,16,7,13,11,3,3,1,0,0,0,0,150
Derry,,,184,360,272,207,132,77,144,161,22,43,6,3,3,0,"1,614"
Dixville,,,1,5,0,3,1,1,1,1,1,1,0,1,0,0,16
Dorchester,,,8,4,10,2,2,12,1,3,0,2,0,0,0,0,44
Dover,,,516,305,416,133,50,86,179,83,18,28,8,5,0,0,"1,827"
Dublin,,,55,52,26,52,15,37,33,7,1,2,3,0,0,0,283
Dummer,,,3,0,4,1,21,1,0,0,0,0,0,0,0,0,30
