City/Town,Ward,Pct,"James S. Beard","Andru H. Volinsky",Write-Ins,"Total Votes Cast"
,,,,
Acworth,,,57,0,1,58
Alstead,,,114,0,0,114
Barnstead,,,317,0,0,317
Belmont,,,446,0,0,446
Boscawen,,,222,0,2,224
Bradford,,,133,1,0,134
Canterbury,,,174,0,3,177
Charlestown,,,209,1,1,211
Chesterfield,,,162,0,0,162
Concord,1,1,192,3,0,195
Concord,2,1,145,0,0,145
Concord,3,1,143,4,3,150
Concord,4,1,127,0,0,127
Concord,5,1,200,3,0,203
Concord,6,1,112,1,1,114
Concord,7,1,224,1,2,227
Concord,8,1,221,1,2,224
Concord,9,1,164,0,4,168
Concord,10,1,329,2,0,331
Dover,1,1,146,0,0,146
Dover,2,1,146,0,4,150
Dover,3,1,342,2,2,346
Dover,4,1,266,0,1,267
Dover,5,1,182,1,0,183
Dover,6,1,199,3,1,203
Dublin,,,135,0,0,135
Durham,,,282,0,3,285
Farmington,,,332,0,0,332
Franklin,1,1,197,3,0,200
Franklin,2,1,131,0,0,131
Franklin,3,1,207,1,0,208
Gilmanton,,,271,1,0,272
Gilsum,,,61,0,0,61
Goshen,,,61,0,0,61
Hancock,,,163,0,0,163
Harrisville,,,61,0,0,61
Henniker,,,272,0,1,273
Hinsdale,,,90,0,0,90
Hopkinton,,,450,4,5,459
Keene,1,1,50,0,0,50
Keene,2,1,130,0,0,130
Keene,3,1,152,0,2,154
Keene,4,1,171,0,3,174
Keene,5,1,193,0,2,195
Langdon,,,30,0,0,30
Lempster,,,107,0,1,108
Madbury,,,111,0,1,112
Marlborough,,,78,0,0,78
Marlow,,,53,0,1,54
Nelson,,,30,0,1,31
Newbury,,,220,0,2,222
Northfield,,,312,0,0,312
Rochester,1,1,322,1,4,327
Rochester,2,1,319,0,1,320
Rochester,3,1,235,0,1,236
Rochester,4,1,233,0,3,236
Rochester,5,1,283,2,0,285
Rochester,6,1,205,2,1,208
Rollinsford,,,159,1,1,161
Roxbury,,,11,0,0,11
Salisbury,,,108,2,1,111
Somersworth,1,1,119,0,0,119
Somersworth,2,1,113,0,0,113
Somersworth,3,1,109,0,1,110
Somersworth,4,1,71,0,3,74
Somersworth,5,1,61,0,0,61
Stoddard,,,90,0,0,90
Strafford,,,307,0,0,307
Sullivan,,,31,0,0,31
Surry,,,49,0,0,49
Sutton,,,152,0,0,152
Unity,,,102,0,0,102
Walpole,,,163,0,0,163
Warner,,,230,0,1,231
Washington,,,100,0,0,100
Webster,,,144,0,2,146
Westmoreland,,,80,1,0,81
Winchester,,,115,0,0,115
TOTALS,,,"13,233",41,68,"13,342"
