City/Town,,,"John S. Barnes, Jr","Mary Brown",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Allenstown,,,684,657,0,"1,341"
Brentwood,,,749,473,1,"1,223"
Chester,,,"1,064",468,0,"1,532"
Chichester,,,479,514,0,993
Danville,,,834,468,1,"1,303"
Deerfield,,,"1,082",565,0,"1,647"
Epsom,,,899,695,4,"1,598"
Fremont,,,738,357,1,"1,096"
Northwood,,,746,572,2,"1,320"
Pittsfield,,,689,606,0,"1,295"
Raymond,,,"1,839",855,9,"2,703"
Sandown,,,"1,042",547,0,"1,589"
TOTALS,,,"10,845","6,777",18,"17,640"
