City/Town,Ward,Pct,"Edward J. Howard","Joan T. Ford",Write-Ins,"Total Votes Cast"
,,,Democratic/Republican,Independent
Atkinson,,,488,28,0,516
Auburn,,,480,0,0,480
Brentwood,,,326,25,0,351
Candia,,,555,15,0,570
Chester,,,428,17,0,445
Danville,,,236,5,0,241
Deerfield,,,406,22,0,428
Derry,,,"2,166",145,0,"2,311"
"E. Kingston",,,190,8,0,198
Epping,,,650,33,0,683
Exeter,,,"2,485",0,1,"2,486"
Fremont,,,305,18,0,323
Greenland,,,620,26,0,646
Hampstead,,,770,31,0,801
Hampton,,,"2,282",151,0,"2,433"
"Hampton Falls",,,408,0,0,408
Kensington,,,269,15,0,284
Kingston,,,821,60,0,881
Londonderry,,,"1,241",58,0,"1,299"
"New Castle",,,354,0,0,354
Newfields,,,196,9,0,205
Newington,,,216,6,0,222
Newmarket,,,"1,053",52,0,"1,105"
Newton,,,383,7,0,390
"N. Hampton",,,916,23,0,939
Northwood,,,467,16,0,483
Nottingham,,,228,13,0,241
Plaistow,,,876,21,0,897
Portsmouth,1,1,796,48,0,844
Portsmouth,2,1,887,33,0,920
Portsmouth,3,1,496,22,0,518
Portsmouth,4,1,873,0,0,873
Portsmouth,5,1,687,46,0,733
Portsmouth,6,1,364,22,0,386
Raymond,,,863,49,0,912
Rye,,,"1,355",28,0,"1,383"
Salem,,,"3,351",301,0,"3,652"
Sandown,,,296,12,0,308
Seabrook,,,570,0,0,570
"S. Hampton",,,203,8,0,211
Stratham,,,519,44,0,563
Windham,,,720,69,0,789
TOTALS,,,"30,908","1,486",1,"32,395"
