City/Town,Ward,Pct,"Joseph Kelly Levasseur","Graham V. Smith",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Amherst,,,"3,330","2,889",2,"6,221"
Antrim,,,608,689,0,"1,297"
Bedford,,,"7,106","4,044",5,"11,155"
Bennington,,,357,337,0,694
Brookline,,,"1,458","1,031",2,"2,491"
Deering,,,473,453,0,926
Francestown,,,452,469,0,921
Goffstown,,,"4,397","3,521",3,"7,921"
Greenfield,,,377,439,0,816
Greenville,,,408,439,0,847
Hancock,,,435,641,0,"1,076"
Hillsborough,,,"1,185","1,298",1,"2,484"
Hollis,,,"2,556","1,848",6,"4,410"
Hudson,,,"5,627","4,310",6,"9,943"
Litchfield,,,"2,422","1,572",0,"3,994"
Lyndeborough,,,425,471,1,897
Manchester,1,1,"2,291","2,457",1,"4,749"
Manchester,2,1,"1,965","2,224",2,"4,191"
Manchester,3,1,974,"1,436",7,"2,417"
Manchester,4,1,"1,301","1,681",2,"2,984"
Manchester,5,1,"1,010","1,533",6,"2,549"
Manchester,6,1,"2,284","1,897",4,"4,185"
Manchester,7,1,"1,569","1,661",3,"3,233"
Manchester,8,1,"2,337","1,946",7,"4,290"
Manchester,9,1,"1,803","1,866",3,"3,672"
Manchester,10,1,"1,764","1,886",1,"3,651"
Manchester,11,1,"1,343","1,417",1,"2,761"
Manchester,12,1,"1,721","1,692",5,"3,418"
Mason,,,459,282,0,741
Merrimack,,,"6,720","5,520",0,"12,240"
Milford,,,"3,505","3,261",4,"6,770"
"Mont Vernon",,,730,600,0,"1,330"
Nashua,1,1,"2,212","2,479",4,"4,695"
Nashua,2,1,"1,907","2,154",0,"4,061"
Nashua,3,1,"1,664","2,075",2,"3,741"
Nashua,4,1,901,"1,901",0,"2,802"
Nashua,5,1,"2,326","2,252",0,"4,578"
Nashua,6,1,"1,438","2,111",3,"3,552"
Nashua,7,1,"1,453","2,028",3,"3,484"
Nashua,8,1,"1,771","2,221",3,"3,995"
Nashua,9,1,"2,012","2,186",2,"4,200"
"New Boston",,,"1,567","1,225",0,"2,792"
"New Ipswich",,,"1,580",740,1,"2,321"
Pelham,,,"3,495","2,183",2,"5,680"
Peterborough,,,"1,197","2,138",5,"3,340"
Sharon,,,94,129,0,223
Temple,,,389,360,0,749
Weare,,,"2,340","1,768",4,"4,112"
Wilton,,,917,988,0,"1,905"
Windsor,,,54,43,0,97
TOTALS,,,"90,709","84,791",101,"175,601"
