City/Town,Ward,Pct,"Meldrim Thomson, Jr","Roger J. Crowley","Malcolm McLane",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic,Independent
Acworth,,,84,51,111,0,246
Albany,,,77,30,5,0,112
Alexandria,,,151,30,40,0,221
Allenstown,,,476,827,110,0,"1,413"
Alstead,,,181,157,125,1,464
Alton,,,784,235,68,0,"1,087"
Amherst,,,"1,130",688,823,0,"2,641"
Andover,,,336,110,223,0,669
Antrim,,,378,187,172,0,737
Ashland,,,440,168,80,0,688
Atkinson,,,531,262,303,0,"1,096"
Auburn,,,435,396,39,1,871
Barnstead,,,390,166,88,0,644
Barrington,,,407,291,194,0,892
Bartlett,,,415,110,108,0,633
Bath,,,209,43,38,1,291
Bedford,,,"1,415","1,245",341,0,"3,001"
Belmont,,,587,362,149,0,"1,098"
Bennington,,,201,100,29,0,330
Benton,,,33,7,7,0,47
Berlin,1,1,550,969,92,0,"1,611"
Berlin,2,1,649,912,283,0,"1,844"
Berlin,3,1,889,765,261,0,"1,915"
Berlin,4,1,440,"1,027",73,0,"1,540"
Bethlehem,,,428,139,131,0,698
Boscawen,,,433,277,300,0,"1,010"
Bow,,,603,288,464,0,"1,355"
Bradford,,,237,60,143,0,440
Brentwood,,,332,130,77,2,541
Bridgewater,,,148,48,43,0,239
Bristol,,,591,119,140,0,850
Brookfield,,,141,27,26,0,194
Brookline,,,259,202,72,0,533
Campton,,,418,105,98,0,621
Canaan,,,302,210,205,0,717
Candia,,,588,286,75,0,949
Canterbury,,,195,66,198,0,459
Carroll,,,129,86,2,0,217
"Center Harbor",,,170,96,106,0,372
Charlestown,,,564,533,334,0,"1,431"
Chatham,,,38,25,14,0,77
Chester,,,369,191,116,0,676
Chesterfield,,,344,240,242,0,826
Chichester,,,272,95,102,1,470
Claremont,1,1,464,682,218,0,"1,364"
Claremont,2,1,881,932,739,0,"2,552"
Claremont,3,1,428,904,244,0,"1,576"
Clarksville,,,54,10,0,0,64
Colebrook,,,536,185,40,1,762
Columbia,,,116,38,5,0,159
Concord,1,1,526,460,409,0,"1,395"
Concord,2,1,587,461,747,3,"1,798"
Concord,3,1,317,230,803,0,"1,350"
Concord,4,1,473,463,578,0,"1,514"
Concord,5,1,382,283,574,0,"1,239"
Concord,6,1,405,504,413,4,"1,326"
Concord,7,1,574,458,946,0,"1,978"
Concord,8,1,825,495,665,0,"1,985"
Conway,,,"1,483",432,487,0,"2,402"
Cornish,,,269,131,185,0,585
Croydon,,,92,51,32,1,176
Dalton,,,121,57,20,0,198
Danbury,,,133,26,58,0,217
Danville,,,250,116,33,0,399
Deerfield,,,391,190,92,1,674
Deering,,,158,75,23,0,256
Derry,,,"2,460","1,665",666,0,"4,791"
Dixville,,,6,3,8,0,17
Dorchester,,,67,9,8,0,84
Dover,1,1,570,742,246,0,"1,558"
Dover,2,1,362,779,91,4,"1,236"
Dover,3,1,471,843,224,0,"1,538"
Dover,4,1,520,600,255,0,"1,375"
Dover,5,1,583,659,370,0,"1,612"
Dover,6,1,392,466,117,0,975
Dublin,,,214,113,230,0,557
Dummer,,,63,30,8,0,101
Dunbarton,,,222,100,110,0,432
Durham,,,476,596,"1,468",14,"2,554"
"E. Kingston",,,192,89,109,1,391
Easton,,,24,14,40,0,78
Eaton,,,84,19,34,0,137
Effingham,,,127,41,39,0,207
Ellsworth,,,12,1,1,0,14
Enfield,,,396,361,259,3,"1,019"
Epping,,,412,430,94,0,936
Epsom,,,417,162,124,0,703
Errol,,,71,26,4,0,101
Exeter,,,"1,777","1,059","1,289",0,"4,125"
Farmington,,,826,566,61,0,"1,453"
Fitzwilliam,,,295,125,206,0,626
Francestown,,,181,55,131,0,367
Franconia,,,152,84,303,1,540
Franklin,1,1,398,327,207,2,934
Franklin,2,1,298,447,174,0,919
Franklin,3,1,418,457,271,0,"1,146"
Freedom,,,163,59,51,0,273
Fremont,,,318,127,49,0,494
Gilford,,,939,427,635,2,"2,003"
Gilmanton,,,357,135,119,2,613
Gilsum,,,70,57,75,0,202
Goffstown,,,"1,657","1,957",327,0,"3,941"
Gorham,,,571,570,170,0,"1,311"
Goshen,,,98,68,42,0,208
Grafton,,,148,43,23,1,215
