City/Town,Ward,Pct,"Patricia L. Albano","Carol E. Ingraham",Write-Ins,"Total Votes Cast"
,,,,
Boscawen,,,2,0,0,2
Concord,1,1,2,0,0,2
Concord,2,1,0,0,0,0
Concord,3,1,0,0,0,0
Concord,4,1,0,0,0,0
Concord,5,1,0,0,0,0
Concord,6,1,0,0,0,0
Concord,7,1,0,0,0,0
Concord,8,1,0,0,0,0
Dunbarton,,,5,0,0,5
Epsom,,,0,1,0,1
Franklin,1,1,0,0,2,2
Franklin,2,1,0,0,0,0
Franklin,3,1,0,0,0,0
Henniker,,,32,0,1,33
Hill,,,0,1,0,1
"New London",,,0,3,0,3
Newbury,,,0,0,1,1
Northfield,,,0,0,1,1
Sutton,,,4,0,0,4
Warner,,,35,0,1,36
TOTALS,,,80,5,6,91
