City/Town,Ward,Pct,"Karoline Leavitt","Matt Mowers","Gail Huff Brown","Russell Prescott","Tim Baxter","Mary Maxwell","Kevin Rondeau","Gilead R. Towne","Mark Kilbane","Tom Alciere","Chris Pappas",Write-Ins,"Total Votes Cast"
,,,,,,,,,,,,,
Alton,-,1,391,273,181,101,70,4,7,4,5,7,0,6,"1,049"
Auburn,-,1,288,267,151,69,116,6,5,11,11,5,2,2,933
Barnstead,-,1,213,165,103,39,81,7,18,7,0,6,1,2,642
Barrington,-,1,344,285,139,110,62,10,7,3,2,2,3,0,967
Bartlett,-,1,91,94,110,48,21,10,0,3,2,4,0,2,385
Bedford,-,1,989,"1,070",522,258,251,17,26,8,25,9,0,15,"3,190"
Belmont,-,1,344,299,155,71,145,22,6,4,7,5,7,4,"1,069"
Brentwood,-,1,218,169,95,133,57,5,2,2,0,3,1,2,687
Brookfield,-,1,66,33,21,11,19,0,0,2,0,0,2,0,154
Candia,-,1,267,228,116,83,75,14,7,7,2,2,3,2,806
Chatham,-,1,26,2,4,2,2,1,0,0,0,0,0,1,38
Chester,-,1,295,213,117,112,87,7,3,8,1,3,2,2,850
Conway,-,1,309,238,162,82,41,15,5,3,7,2,6,1,871
Danville,-,1,326,143,76,76,30,3,5,3,0,2,2,0,666
Derry,-,1,"1,106",840,487,253,312,25,62,49,11,18,5,5,"3,173"
Dover,1,1,73,47,40,26,24,4,2,7,0,2,2,2,229
Dover,2,1,77,64,45,29,20,2,1,4,3,0,3,2,250
Dover,3,1,195,145,77,57,33,4,0,3,2,1,0,4,521
Dover,4,1,144,108,80,49,41,3,2,5,3,3,3,0,441
Dover,5,1,131,71,69,34,37,4,2,5,1,2,0,5,361
Dover,6,1,136,132,69,60,34,5,1,2,0,6,4,1,450
Durham,-,1,126,105,83,69,30,3,2,4,1,1,1,3,428
"E. Kingston",-,1,148,77,85,56,29,1,1,1,1,4,1,1,405
Eaton,-,1,41,11,9,7,1,0,0,0,0,1,0,0,70
Effingham,-,1,65,57,28,23,16,5,3,4,1,1,0,1,204
Epping,-,1,340,198,150,132,76,3,11,5,4,2,0,4,925
Exeter,-,1,429,278,209,263,94,11,12,11,8,3,4,0,"1,322"
Farmington,-,1,197,168,66,39,76,3,2,7,3,1,2,1,565
Freedom,-,1,71,71,55,23,29,2,4,2,0,2,2,2,263
Fremont,-,1,293,182,137,128,118,7,5,5,4,2,0,1,882
Gilford,-,1,488,406,286,129,140,19,13,19,9,22,4,9,"1,544"
Gilmanton,-,1,223,135,94,76,46,7,3,8,2,3,1,0,598
Goffstown,-,1,660,564,303,180,174,13,19,8,12,7,5,7,"1,952"
Greenland,-,1,185,103,132,69,24,4,4,3,2,1,1,0,528
"Hale's Location",-,1,17,19,13,3,3,14,0,0,0,0,0,0,69
Hampstead,-,1,687,295,273,173,82,5,4,9,2,3,0,2,"1,535"
Hampton,-,1,926,369,598,193,177,13,7,7,10,7,2,4,"2,313"
"Hampton Falls",-,1,158,87,77,46,93,3,3,0,2,0,2,0,471
"Hart's Location",-,1,3,0,4,6,0,0,0,0,0,0,0,0,13
Hooksett,-,1,538,379,301,151,137,11,14,6,14,3,7,10,"1,571"
Kensington,-,1,109,71,59,47,32,2,1,1,3,2,3,0,330
Kingston,-,1,388,162,161,188,72,6,2,2,3,7,0,2,993
Laconia,1,1,193,195,105,52,43,3,4,2,4,1,1,2,605
Laconia,2,1,87,95,52,41,31,6,1,2,2,1,3,0,321
Laconia,3,1,80,92,63,31,33,2,5,4,5,3,2,1,321
Laconia,4,1,65,83,38,29,35,3,5,2,1,4,1,3,269
Laconia,5,1,68,81,27,27,33,1,3,0,2,1,0,3,246
Laconia,6,1,134,189,89,26,52,6,2,5,1,3,3,1,511
Lee,-,1,142,88,77,60,32,6,2,3,1,0,3,0,414
Londonderry,-,1,"1,228",742,655,264,316,16,29,21,8,17,3,16,"3,315"
Madbury,-,1,56,51,47,21,17,0,0,0,1,0,1,2,196
Madison,-,1,130,88,71,42,28,1,11,3,2,0,0,0,376
Manchester,1,1,315,296,170,82,86,6,8,1,11,4,5,6,990
Manchester,2,1,211,233,138,81,72,9,7,2,2,4,6,4,769
Manchester,3,1,97,111,46,27,39,5,1,0,4,3,1,5,339
Manchester,4,1,123,128,60,45,72,7,6,7,1,7,0,5,461
