City/Town,,,"Karoline Leavitt","Matt Mowers","Gail Huff Brown","Russell Prescott","Tim Baxter","Mary Maxwell","Kevin Rondeau","Gilead R. Towne","Mark Kilbane","Tom Alciere","Chris Pappas",Write-Ins,"Total Votes Cast"
,,,,,,,,,,,,,
Alton,,,391,273,181,101,70,4,7,4,5,7,0,6,"1,049"
Auburn,,,288,267,151,69,116,6,5,11,11,5,2,2,933
Barnstead,,,213,165,103,39,81,7,18,7,0,6,1,2,642
Barrington,,,344,285,139,110,62,10,7,3,2,2,3,0,967
Bartlett,,,91,94,110,48,21,10,0,3,2,4,0,2,385
Bedford,,,989,"1,070",522,258,251,17,26,8,25,9,0,15,"3,190"
Belmont,,,344,299,155,71,145,22,6,4,7,5,7,4,"1,069"
Brentwood,,,218,169,95,133,57,5,2,2,0,3,1,2,687
Brookfield,,,66,33,21,11,19,0,0,2,0,0,2,0,154
Candia,,,267,228,116,83,75,14,7,7,2,2,3,2,806
Chatham,,,26,2,4,2,2,1,0,0,0,0,0,1,38
Chester,,,295,213,117,112,87,7,3,8,1,3,2,2,850
Conway,,,309,238,162,82,41,15,5,3,7,2,6,1,871
Danville,,,326,143,76,76,30,3,5,3,0,2,2,0,666
Derry,,,"1,106",840,487,253,312,25,62,49,11,18,5,5,"3,173"
Dover,,,756,567,380,255,189,22,8,26,9,14,12,14,"2,252"
Durham,,,126,105,83,69,30,3,2,4,1,1,1,3,428
"E. Kingston",,,148,77,85,56,29,1,1,1,1,4,1,1,405
Eaton,,,41,11,9,7,1,0,0,0,0,1,0,0,70
Effingham,,,65,57,28,23,16,5,3,4,1,1,0,1,204
Epping,,,340,198,150,132,76,3,11,5,4,2,0,4,925
Exeter,,,429,278,209,263,94,11,12,11,8,3,4,0,"1,322"
Farmington,,,197,168,66,39,76,3,2,7,3,1,2,1,565
Freedom,,,71,71,55,23,29,2,4,2,0,2,2,2,263
Fremont,,,293,182,137,128,118,7,5,5,4,2,0,1,882
Gilford,,,488,406,286,129,140,19,13,19,9,22,4,9,"1,544"
Gilmanton,,,223,135,94,76,46,7,3,8,2,3,1,0,598
Goffstown,,,660,564,303,180,174,13,19,8,12,7,5,7,"1,952"
Greenland,,,185,103,132,69,24,4,4,3,2,1,1,0,528
"Hale's Location",,,17,19,13,3,3,14,0,0,0,0,0,0,69
Hampstead,,,687,295,273,173,82,5,4,9,2,3,0,2,"1,535"
Hampton,,,926,369,598,193,177,13,7,7,10,7,2,4,"2,313"
"Hampton Falls",,,158,87,77,46,93,3,3,0,2,0,2,0,471
"Hart's Location",,,3,0,4,6,0,0,0,0,0,0,0,0,13
Hooksett,,,538,379,301,151,137,11,14,6,14,3,7,10,"1,571"
Kensington,,,109,71,59,47,32,2,1,1,3,2,3,0,330
Kingston,,,388,162,161,188,72,6,2,2,3,7,0,2,993
Laconia,,,627,735,374,206,227,21,20,15,15,13,10,10,"2,273"
Lee,,,142,88,77,60,32,6,2,3,1,0,3,0,414
