City/Town,,,"Leo E. Lessard","Robert J. Watson","George Maglaras",Write-Ins,"Total Votes Cast"
,,,Democratic,Democratic,Democratic
Barrington,,,"4,182","4,192","4,029",15,"12,418"
Dover,,,"12,850","12,912","12,741",49,"38,552"
Durham,,,"6,831","7,097","6,507",27,"20,462"
Farmington,,,"2,356","2,331","2,106",10,"6,803"
Lee,,,"2,154","2,166","2,078",0,"6,398"
Madbury,,,859,863,830,3,"2,555"
Middleton,,,710,652,628,2,"1,992"
Milton,,,"1,882","1,685","1,598",3,"5,168"
"New Durham",,,"1,326","1,312","1,249",0,"3,887"
Rochester,,,"11,631","11,508","10,875",39,"34,053"
Rollinsford,,,"1,245","1,250","1,232",3,"3,730"
Somersworth,,,"3,911","3,941","4,065",11,"11,928"
Strafford,,,"2,003","1,983","1,872",3,"5,861"
TOTALS,,,"51,940","51,892","49,810",165,"153,807"
