City/Town,,,"David C. Sorenson","Christine H. Kurtz-White",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Albany,,,111,125,0,236
Bartlett,,,613,589,0,"1,202"
Brookfield,,,169,115,0,284
Chatham,,,79,37,2,118
Conway,,,"1,519","1,361",7,"2,887"
Eaton,,,133,85,0,218
Effingham,,,226,229,0,455
Freedom,,,331,276,2,609
"Hale's Location",,,58,27,0,85
"Hart's Location",,,11,12,0,23
Jackson,,,264,248,0,512
Madison,,,451,426,0,877
Moultonborough,,,"1,128",734,0,"1,862"
Ossipee,,,695,610,0,"1,305"
Sandwich,,,331,392,0,723
Tamworth,,,465,562,0,"1,027"
Tuftonboro,,,679,387,0,"1,066"
Wakefield,,,817,589,1,"1,407"
Wolfeboro,,,"1,623","1,130",0,"2,753"
TOTALS,,,"9,703","7,934",12,"17,649"
