City/Town,Ward,Pct,"Charlene Marcotte Lovett","Ruth Ward, R|||",Write-Ins,"Total Votes Cast"
,,,,
Acworth,-,1,92,0,0,92
Antrim,-,1,203,0,1,204
Bennington,-,1,93,0,0,93
Charlestown,-,1,219,5,2,226
Claremont,1,1,151,0,2,153
Claremont,2,1,300,1,1,302
Claremont,3,1,177,0,0,177
Croydon,-,1,51,0,0,51
Deering,-,1,84,1,1,86
Dunbarton,-,1,154,0,0,154
Francestown,-,1,175,0,0,175
Gilsum,-,1,64,0,0,64
Langdon,-,1,46,0,0,46
Lempster,-,1,59,1,0,60
Marlow,-,1,59,0,0,59
Newport,-,1,260,0,3,263
Stoddard,-,1,85,0,1,86
Sunapee,-,1,274,0,0,274
Unity,-,1,68,0,0,68
Washington,-,1,59,0,0,59
Weare,-,1,389,1,1,391
Windsor,-,1,6,0,0,6
TOTALS,,,"3,068",9,12,"3,089"
