City/Town,,,"Endicott Peabody","Robert L. Dupay","Robert A. Patton","Andrew D. Tempelman",Write-Ins,"Total Votes Cast"
,,,,,,
Acworth,,,14,2,1,2,0,19
Albany,,,7,1,1,5,0,14
Alexandria,,,11,4,2,0,0,17
Allenstown,,,79,35,16,32,0,162
Alstead,,,43,4,3,2,0,52
Alton,,,37,11,5,4,0,57
Amherst,,,130,14,3,25,0,172
Andover,,,37,5,5,4,0,51
Antrim,,,34,7,4,12,0,57
Ashland,,,23,6,4,4,0,37
Atkinson,,,21,17,11,2,0,51
Auburn,,,51,16,9,7,0,83
Barnstead,,,58,9,2,4,0,73
Barrington,,,121,19,31,15,0,186
Bartlett,,,24,3,5,6,0,38
Bath,,,0,2,4,0,0,6
Bedford,,,241,62,24,41,0,368
Belmont,,,35,10,9,5,0,59
Bennington,,,11,5,1,5,0,22
Berlin,,,226,251,79,61,0,617
Bethlehem,,,27,8,4,3,0,42
Boscawen,,,34,15,6,6,0,61
Bow,,,81,23,12,8,0,124
Bradford,,,26,6,4,8,0,44
Brentwood,,,42,8,17,7,0,74
Bridgewater,,,11,0,1,1,0,13
Bristol,,,25,8,9,4,0,46
Brookfield,,,4,1,1,2,0,8
Brookline,,,53,10,0,11,0,74
Campton,,,21,4,4,3,0,32
Canaan,,,48,11,9,11,0,79
Candia,,,45,17,7,11,0,80
Canterbury,,,79,12,7,3,0,101
Carroll,,,19,9,5,3,0,36
"Center Harbor",,,8,1,3,2,0,14
Charlestown,,,31,4,11,9,0,55
Chatham,,,0,1,0,1,0,2
Chester,,,27,13,7,7,0,54
Chesterfield,,,43,16,2,5,0,66
Chichester,,,19,6,1,2,0,28
Claremont,,,246,111,48,56,0,461
Clarksville,,,0,1,0,0,0,1
Colebrook,,,16,11,4,5,0,36
Columbia,,,1,0,1,2,0,4
Concord,,,839,200,62,155,0,"1,256"
Conway,,,71,19,25,7,0,122
Cornish,,,35,10,7,10,0,62
Croydon,,,9,0,2,0,0,11
Dalton,,,12,3,3,3,0,21
Danbury,,,17,0,2,5,0,24
Danville,,,21,10,13,11,0,55
Deerfield,,,30,5,13,1,0,49
Deering,,,21,1,3,6,0,31
Derry,,,221,62,22,28,0,333
Dixville,,,1,1,0,1,0,3
Dorchester,,,4,3,0,0,0,7
Dover,,,832,183,239,91,0,"1,345"
Dublin,,,76,3,4,11,0,94
Dummer,,,6,3,0,1,0,10
Dunbarton,,,42,9,3,10,0,64
Durham,,,238,22,42,21,0,323
"E. Kingston",,,23,3,15,1,0,42
Easton,,,7,0,2,0,0,9
Eaton,,,3,0,1,0,0,4
Effingham,,,7,2,1,0,0,10
Ellsworth,,,0,1,1,0,0,2
Enfield,,,35,1,3,11,0,50
Epping,,,72,23,29,10,0,134
Epsom,,,52,9,8,4,0,73
Errol,,,6,1,3,1,0,11
Exeter,,,235,56,82,12,0,385
Farmington,,,52,19,32,25,0,128
Fitzwilliam,,,15,5,0,7,0,27
Francestown,,,38,2,0,6,0,46
Franconia,,,22,4,1,2,0,29
Franklin,,,137,52,17,12,0,218
Freedom,,,10,1,3,3,0,17
Fremont,,,26,6,12,11,0,55
Gilford,,,64,8,4,6,0,82
Gilmanton,,,47,4,4,2,0,57
Gilsum,,,12,6,1,2,0,21
Goffstown,,,292,134,45,42,0,513
Gorham,,,52,69,17,17,0,155
Goshen,,,20,2,1,3,0,26
Grafton,,,23,3,2,4,0,32
Grantham,,,12,2,0,5,0,19
Greenfield,,,26,4,4,8,0,42
Greenland,,,69,15,56,18,0,158
Greenville,,,22,11,0,20,0,53
Groton,,,8,2,1,1,0,12
Hampstead,,,50,24,22,3,0,99
Hampton,,,406,48,190,27,0,671
"Hampton Falls",,,33,7,14,3,0,57
Hancock,,,47,16,0,7,0,70
Hanover,,,277,14,7,7,0,305
Harrisville,,,49,8,1,11,0,69
Haverhill,,,15,7,2,6,0,30
Hebron,,,12,1,0,0,0,13
Henniker,,,95,19,7,10,0,131
Hill,,,10,6,3,2,0,21
Hillsborough,,,48,18,7,12,0,85
Hinsdale,,,40,22,6,12,0,80
Holderness,,,20,2,3,1,0,26
Hollis,,,191,7,1,3,0,202
Hooksett,,,153,52,31,13,0,249
Hopkinton,,,116,16,4,6,0,142
Hudson,,,157,89,15,10,0,271
Jackson,,,13,0,4,1,0,18
Jaffrey,,,85,11,3,24,0,123
Jefferson,,,2,1,1,2,0,6
Keene,,,384,104,36,53,0,577
Kensington,,,54,3,18,6,0,81
Kingston,,,64,18,39,5,0,126
Laconia,,,243,81,32,27,0,383
Lancaster,,,33,5,3,12,0,53
Landaff,,,0,3,1,0,0,4
Langdon,,,6,0,0,1,0,7
Lebanon,,,231,39,17,24,0,311
Lee,,,84,21,16,16,0,137
