City/Town,,,"Andy Sanborn","Michele L. Tremblay",Write-Ins,"Total Votes Cast"
,,,,
Antrim,,,246,0,3,249
Bennington,,,152,0,3,155
Boscawen,,,298,0,0,298
Bradford,,,217,0,2,219
Canterbury,,,215,0,4,219
Deering,,,196,0,2,198
Francestown,,,244,0,1,245
Hancock,,,212,0,1,213
Harrisville,,,65,0,0,65
Henniker,,,424,0,5,429
Hillsborough,,,462,0,3,465
Loudon,,,498,1,8,507
Nelson,,,59,0,0,59
Northfield,,,369,0,4,373
Salisbury,,,160,0,1,161
Warner,,,278,1,3,282
Weare,,,708,1,4,713
Webster,,,221,2,1,224
Windsor,,,28,1,0,29
TOTALS,,,"5,052",6,45,"5,103"
