City/Town,,,"Donald Ekberg","Peter A. McFarlane","Frederic L. Cox","William P. Shea",Write-Ins,"Total Votes Cast"
,,,,,,
Albany,,,10,0,0,0,0,10
Bartlett,,,25,3,0,0,0,28
Brookfield,,,8,3,1,0,0,12
Chatham,,,4,1,0,0,0,5
Conway,,,126,0,0,0,0,126
Eaton,,,5,0,0,0,0,5
Effingham,,,12,1,3,0,0,16
Freedom,,,14,7,0,0,0,21
"Hale's Location",,,2,0,0,0,0,2
Jackson,,,16,6,0,0,0,22
Madison,,,23,0,0,0,0,23
Moultonborough,,,39,5,1,0,0,45
Ossipee,,,25,18,6,0,0,49
Sandwich,,,40,5,0,1,0,46
Tamworth,,,32,0,0,0,0,32
Tuftonboro,,,9,5,0,0,0,14
Wakefield,,,21,0,0,0,0,21
Wolfeboro,,,40,19,6,0,0,65
TOTALS,,,451,73,17,1,0,542
