City/Town,,,"Raymond A. Cloutier",Write-Ins,"Total Votes Cast"
,,,Democratic
Amherst,,,"2,171",0,"2,171"
Antrim,,,472,0,472
Bedford,,,"2,723",0,"2,723"
Bennington,,,198,1,199
Brookline,,,425,0,425
Deering,,,233,0,233
Francestown,,,294,1,295
Goffstown,,,"3,187",0,"3,187"
Greenfield,,,231,0,231
Greenville,,,410,0,410
Hancock,,,467,0,467
Hillsborough,,,758,0,758
Hollis,,,"1,198",0,"1,198"
Hudson,,,"2,824",0,"2,824"
Litchfield,,,635,0,635
Lyndeborough,,,269,0,269
Manchester,,,"22,751",0,"22,751"
Mason,,,177,0,177
Merrimack,,,"2,979",1,"2,980"
Milford,,,"2,085",0,"2,085"
"Mont Vernon",,,326,0,326
Nashua,,,"12,583",0,"12,583"
"New Boston",,,520,0,520
"New Ipswich",,,523,0,523
Pelham,,,"1,858",0,"1,858"
Peterborough,,,"1,536",0,"1,536"
Sharon,,,58,0,58
Temple,,,219,0,219
Weare,,,760,0,760
Wilton,,,682,0,682
Windsor,,,30,0,30
TOTALS,,,"63,582",3,"63,585"
