City/Town,,,"Katharin Pratt","Norman J. Patenaude",Write-Ins,"Total Votes Cast"
,,,,
Danville,,,165,0,1,166
"E. Kingston",,,120,0,1,121
Greenland,,,188,0,0,188
Hampton,,,673,2,0,675
"Hampton Falls",,,162,0,0,162
Kensington,,,96,1,0,97
Kingston,,,258,2,0,260
"New Castle",,,127,0,0,127
Newington,,,66,0,0,66
Newton,,,104,0,1,105
"N. Hampton",,,262,0,0,262
Plaistow,,,255,0,0,255
Portsmouth,,,477,0,1,478
Rye,,,423,0,0,423
Seabrook,,,220,0,1,221
"S. Hampton",,,25,0,0,25
Stratham,,,450,0,0,450
TOTALS,,,"4,071",5,5,"4,081"
