City/Town,,,"Janet Stevens","Regina M. Barnes","Katherine Harake",Write-Ins,"Total Votes Cast"
,,,,,
Atkinson,,,"1,068",5,1,3,"1,077"
Brentwood,,,570,1,1,3,575
Chester,,,691,4,1,3,699
Danville,,,514,12,0,0,526
Derry,,,"2,457",66,1,14,"2,538"
"E. Kingston",,,322,0,1,0,323
Epping,,,758,17,0,4,779
Exeter,,,"1,038",10,0,0,"1,048"
Fremont,,,716,8,0,3,727
Greenland,,,428,0,1,0,429
Hampstead,,,"1,190",8,0,2,"1,200"
Hampton,,,"1,620",126,2,7,"1,755"
"Hampton Falls",,,383,1,0,3,387
Kensington,,,255,10,2,0,267
Kingston,,,806,2,1,5,814
"New Castle",,,140,0,0,0,140
Newfields,,,231,0,0,1,232
Newington,,,136,1,0,0,137
Newmarket,,,533,14,1,3,551
Newton,,,503,9,0,2,514
"N. Hampton",,,572,1,0,4,577
Pelham,,,"1,385",39,1,12,"1,437"
Plaistow,,,731,5,1,4,741
Portsmouth,,,"1,016",6,0,13,"1,035"
Raymond,,,971,0,2,18,991
Rye,,,791,7,0,10,808
Salem,,,"2,665",24,0,3,"2,692"
Sandown,,,798,10,0,2,810
Seabrook,,,785,7,0,4,796
"S. Hampton",,,104,2,0,2,108
Stratham,,,842,1,2,2,847
Windham,,,"1,414",28,2,10,"1,454"
TOTALS,,,"26,433",424,20,137,"27,014"
