City/Town,Ward,Pct,"Roger W. Conway","Joyce B. Lehman",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Alstead,,,307,271,0,578
Chesterfield,,,531,373,0,904
Dublin,,,307,256,0,563
Fitzwilliam,,,261,243,0,504
Gilsum,,,112,73,0,185
Harrisville,,,150,194,0,344
Hinsdale,,,413,281,0,694
Jaffrey,,,738,556,0,"1,294"
Keene,1,1,397,461,0,858
Keene,2,1,479,616,0,"1,095"
Keene,3,1,540,603,0,"1,143"
Keene,4,1,622,629,0,"1,251"
Keene,5,1,631,695,0,"1,326"
Marlborough,,,283,275,0,558
Marlow,,,127,120,0,247
Nelson,,,91,117,0,208
Richmond,,,157,112,0,269
Rindge,,,643,329,0,972
Roxbury,,,33,35,0,68
Stoddard,,,122,90,0,212
Sullivan,,,88,79,0,167
Surry,,,124,94,0,218
Swanzey,,,"1,055",546,0,"1,601"
Troy,,,251,217,0,468
Walpole,,,678,511,0,"1,189"
Westmoreland,,,326,232,0,558
Winchester,,,498,320,0,818
TOTALS,,,"9,964","8,328",0,"18,292"
