City/Town,,,"Roger W. Conway","Joyce B. Lehman",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Alstead,,,307,271,0,578
Chesterfield,,,531,373,0,904
Dublin,,,307,256,0,563
Fitzwilliam,,,261,243,0,504
Gilsum,,,112,73,0,185
Harrisville,,,150,194,0,344
Hinsdale,,,413,281,0,694
Jaffrey,,,738,556,0,"1,294"
Keene,,,"2,669","3,004",0,"5,673"
Marlborough,,,283,275,0,558
Marlow,,,127,120,0,247
Nelson,,,91,117,0,208
Richmond,,,157,112,0,269
Rindge,,,643,329,0,972
Roxbury,,,33,35,0,68
Stoddard,,,122,90,0,212
Sullivan,,,88,79,0,167
Surry,,,124,94,0,218
Swanzey,,,"1,055",546,0,"1,601"
Troy,,,251,217,0,468
Walpole,,,678,511,0,"1,189"
Westmoreland,,,326,232,0,558
Winchester,,,498,320,0,818
TOTALS,,,"9,964","8,328",0,"18,292"
