City/Town,,,"Frederick W. King, Sr",Write-Ins,"Total Votes Cast"
,,,
Berlin,,,205,6,211
Carroll,,,39,0,39
Clarksville,,,16,0,16
Colebrook,,,98,12,110
Columbia,,,24,1,25
Dalton,,,46,0,46
Dixville,,,4,0,4
Dummer,,,31,0,31
Errol,,,23,0,23
Gorham,,,77,1,78
Jefferson,,,86,2,88
Lancaster,,,218,1,219
Milan,,,57,1,58
Millsfield,,,1,8,9
Northumberland,,,86,4,90
Pittsburg,,,64,4,68
Randolph,,,28,1,29
Shelburne,,,19,0,19
Stark,,,24,1,25
Stewartstown,,,33,6,39
Stratford,,,18,0,18
"Wentworth's Location",,,0,1,1
Whitefield,,,87,0,87
TOTALS,,,"1,284",49,"1,333"
