City/Town,Ward,Pct,"John J. McDonough","Jean W. Cote","Robert L. Lafond","Raymond R. Ducharme","Rudolph Makara",Write-Ins,"Total Votes Cast"
,,,,,,,
Amherst,,,46,45,7,52,8,0,158
Antrim,,,16,11,6,12,0,0,45
Bedford,,,129,73,79,74,29,0,384
Bennington,,,12,4,0,3,2,0,21
Brookline,,,19,10,9,19,6,0,63
Deering,,,3,7,1,8,2,0,21
Francestown,,,4,4,2,9,1,0,20
Goffstown,,,89,83,43,570,11,0,796
Greenfield,,,6,9,1,14,1,0,31
Greenville,,,10,40,16,24,1,0,91
Hancock,,,13,8,3,15,1,0,40
Hillsborough,,,23,20,3,13,5,0,64
Hollis,,,50,36,9,17,8,0,120
Hudson,,,204,180,120,120,49,1,674
Litchfield,,,51,16,17,16,6,0,106
Lyndeborough,,,11,5,1,6,1,0,24
Manchester,1,1,295,65,159,45,82,0,646
Manchester,2,1,397,76,139,55,104,0,771
Manchester,3,1,302,117,162,60,98,0,739
Manchester,4,1,368,133,168,57,112,0,838
Manchester,5,1,353,109,177,51,83,0,773
Manchester,6,1,384,123,203,67,174,0,951
Manchester,7,1,299,152,300,9,74,0,834
Manchester,8,1,391,138,156,43,96,0,824
Manchester,9,1,327,151,242,73,133,0,926
Manchester,10,1,394,140,199,130,66,0,929
Manchester,11,1,177,192,288,113,42,0,812
Manchester,12,1,173,333,254,224,37,0,"1,021"
Mason,,,11,4,1,6,2,0,24
Merrimack,,,177,131,31,97,28,0,464
Milford,,,121,78,16,102,23,0,340
"Mont Vernon",,,8,4,3,10,1,0,26
Nashua,1,1,77,89,25,59,16,0,266
Nashua,2,1,106,73,10,36,15,0,240
Nashua,3,1,97,102,26,57,15,0,297
Nashua,4,1,130,113,30,52,17,0,342
Nashua,5,1,127,67,57,50,43,0,344
Nashua,6,1,113,161,59,99,27,1,460
Nashua,7,1,137,158,48,124,27,0,494
Nashua,8,1,206,75,61,40,42,0,424
Nashua,9,1,69,75,26,55,18,0,243
"New Boston",,,22,10,1,37,1,0,71
"New Ipswich",,,15,15,4,7,7,0,48
Pelham,,,76,43,16,58,22,0,215
Peterborough,,,53,33,11,23,9,0,129
Sharon,,,5,0,1,2,0,0,8
Temple,,,11,2,3,4,1,0,21
Weare,,,19,18,8,37,3,0,85
Wilton,,,42,26,6,17,4,0,95
Windsor,,,3,1,0,0,0,0,4
TOTALS,,,"6,171","3,558","3,207","2,871","1,553",2,"17,362"
