City/Town,,,"Michael J. Cryans","Joseph D. Kenney","Paul Carreiro",Write-Ins,"Total Votes Cast"
,,,,,
Albany,,,43,0,0,0,43
Alexandria,,,53,0,0,2,55
Alton,,,172,1,0,1,174
Andover,,,240,0,0,1,241
Ashland,,,96,0,0,0,96
Bartlett,,,171,0,0,0,171
Bath,,,47,0,0,0,47
Benton,,,12,0,0,0,12
Berlin,,,577,0,0,2,579
Bethlehem,,,120,0,0,1,121
Bridgewater,,,48,0,0,0,48
Bristol,,,129,0,0,0,129
Brookfield,,,36,0,0,0,36
Campton,,,147,0,0,1,148
Canaan,,,162,0,0,1,163
Carroll,,,36,0,0,1,37
"Center Harbor",,,64,0,0,0,64
Chatham,,,18,0,0,0,18
Claremont,,,448,2,0,1,451
Clarksville,,,19,0,0,0,19
Colebrook,,,70,1,0,0,71
Columbia,,,25,0,0,0,25
Conway,,,343,3,0,1,347
Cornish,,,136,0,0,0,136
Croydon,,,31,0,0,0,31
Dalton,,,33,0,0,0,33
Danbury,,,70,0,0,0,70
Dixville,,,3,0,0,0,3
Dorchester,,,14,0,0,0,14
Dummer,,,17,1,0,0,18
Easton,,,43,0,0,0,43
Eaton,,,42,0,0,0,42
Effingham,,,68,1,0,1,70
Ellsworth,,,9,0,0,0,9
Enfield,,,251,0,0,0,251
Errol,,,19,0,0,0,19
Franconia,,,128,0,0,0,128
Freedom,,,111,0,2,0,113
Gilford,,,347,1,0,0,348
Gorham,,,169,0,0,0,169
Grafton,,,50,1,0,0,51
Grantham,,,313,0,0,1,314
Groton,,,30,0,0,0,30
"Hale's Location",,,4,0,0,0,4
Hanover,,,937,0,0,0,937
"Hart's Location",,,10,0,0,0,10
Haverhill,,,107,0,0,1,108
Hebron,,,37,0,0,0,37
Hill,,,40,0,0,0,40
Holderness,,,199,0,0,0,199
Jackson,,,105,0,0,0,105
Jefferson,,,53,0,0,0,53
Laconia,,,770,2,0,0,772
Lancaster,,,146,2,0,0,148
Landaff,,,26,0,0,0,26
Lebanon,,,964,1,0,0,965
Lincoln,,,70,0,0,1,71
Lisbon,,,39,0,0,1,40
Littleton,,,206,1,0,0,207
Lyman,,,28,0,0,0,28
Lyme,,,239,0,0,0,239
Madison,,,147,0,0,0,147
Meredith,,,321,0,0,0,321
Middleton,,,52,0,0,0,52
Milan,,,78,0,0,0,78
Millsfield,,,2,0,0,0,2
Milton,,,147,2,0,1,150
Monroe,,,30,0,0,0,30
Moultonborough,,,219,0,0,0,219
"New Durham",,,112,1,0,0,113
"New Hampton",,,101,0,1,0,102
"New London",,,421,0,0,0,421
Newport,,,228,0,0,0,228
Northumberland,,,111,2,0,0,113
Orange,,,33,0,0,0,33
Orford,,,88,0,0,0,88
Ossipee,,,140,1,0,0,141
Piermont,,,38,0,0,0,38
Pittsburg,,,27,0,0,0,27
Plainfield,,,223,0,0,0,223
Plymouth,,,358,0,0,1,359
Randolph,,,62,0,0,0,62
Rumney,,,92,0,0,0,92
Sanbornton,,,214,1,0,1,216
Sandwich,,,179,0,0,0,179
Shelburne,,,35,0,0,0,35
Springfield,,,87,0,0,0,87
Stark,,,22,0,0,0,22
Stewartstown,,,13,1,0,0,14
Stratford,,,29,0,0,0,29
"Sugar Hill",,,71,1,0,1,73
Sunapee,,,190,0,0,1,191
Tamworth,,,183,0,0,0,183
Thornton,,,110,0,0,0,110
Tilton,,,201,0,0,2,203
Tuftonboro,,,126,0,0,0,126
Wakefield,,,149,0,0,0,149
Warren,,,37,1,0,0,38
"Waterville Valley",,,36,0,0,0,36
Wentworth,,,31,1,0,0,32
Whitefield,,,119,0,0,0,119
Wilmot,,,128,0,0,1,129
Wolfeboro,,,439,0,0,0,439
Woodstock,,,74,0,0,0,74
TOTALS,,,"14,443",28,3,25,"14,499"
