City/Town,,,"Joseph D. Kenney","John H. Lynch","Katy Forry",Write-Ins,"Total Votes Cast"
,,,,,
Acworth,,,34,4,0,0,38
Albany,,,47,11,0,3,61
Alexandria,,,63,10,0,0,73
Allenstown,,,118,10,0,0,128
Alstead,,,35,12,0,1,48
Alton,,,336,24,0,3,363
Amherst,,,699,28,0,2,729
Andover,,,107,7,0,1,115
Antrim,,,132,9,0,1,142
Ashland,,,95,2,0,0,97
Atkinson,,,462,9,0,1,472
Auburn,,,296,20,0,2,318
Barnstead,,,177,14,0,1,192
Barrington,,,268,15,0,0,283
Bartlett,,,187,12,1,0,200
Bath,,,44,4,0,0,48
Bedford,,,"1,362",52,0,4,"1,418"
Belmont,,,190,18,0,1,209
Bennington,,,71,3,0,2,76
Benton,,,23,1,0,0,24
Berlin,,,153,26,0,1,180
Bethlehem,,,95,14,0,0,109
Boscawen,,,84,30,0,0,114
Bow,,,389,44,0,10,443
Bradford,,,86,14,0,1,101
Brentwood,,,167,6,0,1,174
Bridgewater,,,54,0,0,3,57
Bristol,,,134,11,0,0,145
Brookfield,,,90,3,0,1,94
Brookline,,,184,0,7,0,191
Campton,,,108,5,0,0,113
Canaan,,,87,9,0,0,96
Candia,,,257,17,0,4,278
Canterbury,,,87,14,0,4,105
Carroll,,,38,8,0,0,46
"Center Harbor",,,85,2,0,1,88
Charlestown,,,105,11,0,1,117
Chatham,,,31,0,0,0,31
Chester,,,201,14,0,8,223
Chesterfield,,,75,9,0,1,85
Chichester,,,155,19,0,1,175
Claremont,,,256,28,0,3,287
Clarksville,,,19,2,0,0,21
Colebrook,,,75,18,0,0,93
Columbia,,,27,3,0,0,30
Concord,,,"1,114",193,1,20,"1,328"
Conway,,,519,23,0,0,542
Cornish,,,33,5,0,1,39
Croydon,,,35,2,0,0,37
Dalton,,,41,1,0,0,42
Danbury,,,72,2,1,0,75
Danville,,,157,8,0,1,166
Deerfield,,,235,18,0,1,254
Deering,,,103,4,1,0,108
Derry,,,860,55,0,6,921
Dixville,,,5,0,0,0,5
Dorchester,,,23,3,0,0,26
Dover,,,789,57,0,10,856
Dublin,,,88,4,0,1,93
Dummer,,,23,0,0,0,23
Dunbarton,,,152,10,0,2,164
Durham,,,177,16,0,0,193
"E. Kingston",,,114,2,0,1,117
Easton,,,7,0,0,0,7
Eaton,,,42,1,0,0,43
Effingham,,,106,5,0,0,111
Ellsworth,,,6,1,0,0,7
Enfield,,,79,8,0,1,88
Epping,,,162,11,0,1,174
Epsom,,,162,30,2,3,197
Errol,,,17,2,0,0,19
Exeter,,,533,28,0,0,561
Farmington,,,182,11,0,1,194
Fitzwilliam,,,185,7,2,2,196
Francestown,,,93,6,0,4,103
Franconia,,,63,9,0,1,73
Franklin,,,248,35,0,5,288
Freedom,,,143,13,0,2,158
Fremont,,,122,6,0,1,129
Gilford,,,400,40,0,1,441
Gilmanton,,,166,11,0,0,177
Gilsum,,,53,5,0,1,59
Goffstown,,,697,60,0,0,757
Gorham,,,54,9,0,1,64
Goshen,,,21,3,0,1,25
Grafton,,,53,1,0,0,54
Grantham,,,104,4,0,0,108
Greenfield,,,72,4,0,4,80
Greenland,,,159,7,0,0,166
Greenville,,,55,5,3,0,63
Groton,,,32,0,0,0,32
"Hale's Location",,,37,0,0,0,37
Hampstead,,,352,23,0,0,375
Hampton,,,588,28,0,3,619
"Hampton Falls",,,148,2,0,0,150
Hancock,,,93,15,1,0,109
Hanover,,,90,1,0,0,91
Harrisville,,,34,2,0,0,36
"Hart's Location",,,4,0,0,0,4
Haverhill,,,173,20,0,1,194
Hebron,,,56,5,0,1,62
Henniker,,,168,34,0,3,205
Hill,,,36,9,0,0,45
Hillsborough,,,259,23,0,4,286
Hinsdale,,,41,4,0,0,45
Holderness,,,99,10,0,0,109
Hollis,,,378,13,0,5,396
Hooksett,,,622,54,0,0,676
Hopkinton,,,250,49,0,3,302
Hudson,,,712,29,0,5,746
Jackson,,,94,1,0,2,97
Jaffrey,,,151,14,4,1,170
Jefferson,,,85,5,0,1,91
Keene,,,497,26,6,25,554
Kensington,,,88,3,0,2,93
Kingston,,,251,13,0,1,265
Laconia,,,710,73,0,3,786
Lancaster,,,178,22,0,1,201
Landaff,,,11,0,0,0,11
Langdon,,,16,5,0,0,21
